﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"prosociaal_gedrag_bao10";"97,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"prosociaal_gedrag_bao10";"95,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"prosociaal_gedrag_bao10";"97,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"prosociaal_gedrag_bao10";"97,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"prosociaal_gedrag_bao10";"96,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2011";"prosociaal_gedrag_bao10";"95,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"prosociaal_gedrag_bao10";"94,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"prosociaal_gedrag_bao10";"96,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"prosociaal_gedrag_bao10";"92,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"prosociaal_gedrag_bao10";"94,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"prosociaal_gedrag_bao10";"94,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"ziekte_of_aandoening_bao10";"39,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"ziekte_of_aandoening_bao10";"33,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 3 Westerpark";"2011";"ziekte_of_aandoening_bao10";"36,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"ziekte_of_aandoening_bao10";"46,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"ziekte_of_aandoening_bao10";"43";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"ziekte_of_aandoening_bao10";"37";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 7 Osdorp";"2011";"ziekte_of_aandoening_bao10";"44,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"ziekte_of_aandoening_bao10";"40,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"ziekte_of_aandoening_bao10";"39,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"ziekte_of_aandoening_bao10";"39,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"ziekte_of_aandoening_bao10";"40,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"ziekte_of_aandoening_bao10";"45";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"ziekte_of_aandoening_bao10";"49,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"ziekte_of_aandoening_bao10";"44,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"ziekte_of_aandoening_bao10";"41,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"ziekte_of_aandoening_bao10";"38,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2011";"ziekte_of_aandoening_bao10";"43,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"ziekte_of_aandoening_bao10";"41,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"ziekte_of_aandoening_bao10";"42,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"ziekte_of_aandoening_bao10";"44,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"ziekte_of_aandoening_bao10";"51,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"ziekte_of_aandoening_bao10";"43,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"medicijngebruik_bao10";"13,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"medicijngebruik_bao10";"7,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"medicijngebruik_bao10";"11,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"medicijngebruik_bao10";"9,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"medicijngebruik_bao10";"12";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"medicijngebruik_bao10";"15,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"medicijngebruik_bao10";"13,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"medicijngebruik_bao10";"11,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"medicijngebruik_bao10";"12,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"medicijngebruik_bao10";"11,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"medicijngebruik_bao10";"12,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"medicijngebruik_bao10";"14";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"medicijngebruik_bao10";"16,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"medicijngebruik_bao10";"11,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"medicijngebruik_bao10";"8,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"medicijngebruik_bao10";"10,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"medicijngebruik_bao10";"13,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"medicijngebruik_bao10";"10,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"medicijngebruik_bao10";"10,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"medicijngebruik_bao10";"8,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"medicijngebruik_bao10";"13";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"medicijngebruik_bao10";"13,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"lid_sportvereniging_bao10";"87,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"lid_sportvereniging_bao10";"84,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 3 Westerpark";"2011";"lid_sportvereniging_bao10";"77,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"lid_sportvereniging_bao10";"62,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"lid_sportvereniging_bao10";"70,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"lid_sportvereniging_bao10";"56";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 7 Osdorp";"2011";"lid_sportvereniging_bao10";"60,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"lid_sportvereniging_bao10";"81";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"lid_sportvereniging_bao10";"60,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"lid_sportvereniging_bao10";"88,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"lid_sportvereniging_bao10";"75";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"lid_sportvereniging_bao10";"77,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"lid_sportvereniging_bao10";"69";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"lid_sportvereniging_bao10";"68,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"lid_sportvereniging_bao10";"87,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"lid_sportvereniging_bao10";"76,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2011";"lid_sportvereniging_bao10";"70,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"lid_sportvereniging_bao10";"59,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"lid_sportvereniging_bao10";"62,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"lid_sportvereniging_bao10";"53,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"lid_sportvereniging_bao10";"52,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"lid_sportvereniging_bao10";"63,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"lichamelijk_actief_bao10";"54,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"lichamelijk_actief_bao10";"39,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"lichamelijk_actief_bao10";"50,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"lichamelijk_actief_bao10";"54,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"lichamelijk_actief_bao10";"46,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"lichamelijk_actief_bao10";"50,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"lichamelijk_actief_bao10";"51,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"lichamelijk_actief_bao10";"44,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"lichamelijk_actief_bao10";"55,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"lichamelijk_actief_bao10";"47,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"lichamelijk_actief_bao10";"42,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"lichamelijk_actief_bao10";"53,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"lichamelijk_actief_bao10";"49,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"lichamelijk_actief_bao10";"55,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"lichamelijk_actief_bao10";"52";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"lichamelijk_actief_bao10";"58,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"lichamelijk_actief_bao10";"50,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"lichamelijk_actief_bao10";"57,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"lichamelijk_actief_bao10";"53,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"lichamelijk_actief_bao10";"41,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"lichamelijk_actief_bao10";"45,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"lichamelijk_actief_bao10";"49";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"beeldschermtijd_bao10";"6,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"beeldschermtijd_bao10";"7,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2011";"beeldschermtijd_bao10";"6,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"beeldschermtijd_bao10";"10,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"beeldschermtijd_bao10";"11,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"beeldschermtijd_bao10";"15,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2011";"beeldschermtijd_bao10";"14,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"beeldschermtijd_bao10";"13,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2011";"beeldschermtijd_bao10";"11,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"beeldschermtijd_bao10";"7,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"beeldschermtijd_bao10";"6,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"beeldschermtijd_bao10";"9,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2011";"beeldschermtijd_bao10";"12,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"beeldschermtijd_bao10";"12,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"beeldschermtijd_bao10";"7,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"beeldschermtijd_bao10";"8,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2011";"beeldschermtijd_bao10";"15,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"beeldschermtijd_bao10";"12";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"beeldschermtijd_bao10";"9,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"beeldschermtijd_bao10";"19,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"beeldschermtijd_bao10";"15,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"beeldschermtijd_bao10";"17,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2011";"ontbijt_bao10";"96,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"ontbijt_bao10";"97,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 3 Westerpark";"2011";"ontbijt_bao10";"93,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"ontbijt_bao10";"90,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"ontbijt_bao10";"91,3";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"ontbijt_bao10";"89,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 7 Osdorp";"2011";"ontbijt_bao10";"92,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"ontbijt_bao10";"95,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 9 Slotervaart";"2011";"ontbijt_bao10";"90,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"ontbijt_bao10";"98,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"ontbijt_bao10";"95";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"ontbijt_bao10";"96,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 13 Oud-oost";"2011";"ontbijt_bao10";"93,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"ontbijt_bao10";"91,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"ontbijt_bao10";"98,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"ontbijt_bao10";"92,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 17 Noord-West";"2011";"ontbijt_bao10";"91,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"ontbijt_bao10";"89,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"ontbijt_bao10";"93,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"ontbijt_bao10";"87,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"ontbijt_bao10";"87";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"ontbijt_bao10";"89,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 1 Centrum-West";"2011";"fruit_bao10";"85,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"fruit_bao10";"90,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 3 Westerpark";"2011";"fruit_bao10";"90,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"fruit_bao10";"93,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"fruit_bao10";"90,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"fruit_bao10";"85,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 7 Osdorp";"2011";"fruit_bao10";"82,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"fruit_bao10";"80,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"fruit_bao10";"88,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"fruit_bao10";"88,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"fruit_bao10";"94,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"fruit_bao10";"89,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"fruit_bao10";"83,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"fruit_bao10";"86,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"fruit_bao10";"86,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"fruit_bao10";"85";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2011";"fruit_bao10";"76,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"fruit_bao10";"83,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"fruit_bao10";"82,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"fruit_bao10";"72";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"fruit_bao10";"72,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"fruit_bao10";"65,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"groente_bao10";"92,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"groente_bao10";"92,3";"Percentage 10-jarigen dat elke dag groente eet.";
