﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Zuid";"2016";"onder_behandeling_hulpverlener_bao5";"57,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Oost";"2016";"onder_behandeling_hulpverlener_bao5";"53,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Noord";"2016";"onder_behandeling_hulpverlener_bao5";"56,8";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Zuidoost";"2016";"onder_behandeling_hulpverlener_bao5";"57,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Totaal";"2016";"onder_behandeling_hulpverlener_bao5";"55,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Centrum";"2016";"lid_vereniging_geen_sportvereniging_bao5";"23,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / West";"2016";"lid_vereniging_geen_sportvereniging_bao5";"13,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Nieuw-West";"2016";"lid_vereniging_geen_sportvereniging_bao5";"9,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuid";"2016";"lid_vereniging_geen_sportvereniging_bao5";"20";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Oost";"2016";"lid_vereniging_geen_sportvereniging_bao5";"14,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Noord";"2016";"lid_vereniging_geen_sportvereniging_bao5";"11,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuidoost";"2016";"lid_vereniging_geen_sportvereniging_bao5";"9,7";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Totaal";"2016";"lid_vereniging_geen_sportvereniging_bao5";"13,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Centrum";"2016";"tanden_poetsen_bao5";"94,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / West";"2016";"tanden_poetsen_bao5";"93,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Nieuw-West";"2016";"tanden_poetsen_bao5";"94,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuid";"2016";"tanden_poetsen_bao5";"94,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Oost";"2016";"tanden_poetsen_bao5";"94,9";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Noord";"2016";"tanden_poetsen_bao5";"96,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuidoost";"2016";"tanden_poetsen_bao5";"94,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Totaal";"2016";"tanden_poetsen_bao5";"94,7";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Centrum";"2016";"tandartsbezoek_bao5";"91,8";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / West";"2016";"tandartsbezoek_bao5";"93,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Nieuw-West";"2016";"tandartsbezoek_bao5";"92,1";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuid";"2016";"tandartsbezoek_bao5";"91,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Oost";"2016";"tandartsbezoek_bao5";"94,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Noord";"2016";"tandartsbezoek_bao5";"94,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuidoost";"2016";"tandartsbezoek_bao5";"91,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Totaal";"2016";"tandartsbezoek_bao5";"92,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
