﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Lage SES";"2016";"emotionele_mishandeling__jjgvo4";"4,2";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"emotionele_mishandeling__jjgvo4";"3";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2016";"emotionele_mishandeling__jjgvo4";"3,7";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"emotionele_mishandeling__jjgvo4";"3";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2016";"emotionele_verwaarlozing__jjgvo4";"7";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Lage SES";"2016";"emotionele_verwaarlozing__jjgvo4";"8,6";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"emotionele_verwaarlozing__jjgvo4";"7,7";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Hoge SES";"2016";"emotionele_verwaarlozing__jjgvo4";"5,2";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"emotionele_verwaarlozing__jjgvo4";"4,1";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ongewenste_seksuele_ervaring_jjgvo4";"3,2";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Lage SES";"2016";"ongewenste_seksuele_ervaring_jjgvo4";"2,7";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ongewenste_seksuele_ervaring_jjgvo4";"3,3";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Hoge SES";"2016";"ongewenste_seksuele_ervaring_jjgvo4";"2,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ongewenste_seksuele_ervaring_jjgvo4";"2,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ontbijt_jjgvo4";"55,1";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Lage SES";"2016";"ontbijt_jjgvo4";"59,2";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ontbijt_jjgvo4";"66,4";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Hoge SES";"2016";"ontbijt_jjgvo4";"72,2";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ontbijt_jjgvo4";"76,1";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"fruit_jjgvo4";"39,1";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Lage SES";"2016";"fruit_jjgvo4";"38,1";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"fruit_jjgvo4";"49,3";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Hoge SES";"2016";"fruit_jjgvo4";"55,2";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"fruit_jjgvo4";"55,8";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"groente_jjgvo4";"57,7";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Lage SES";"2016";"groente_jjgvo4";"63,3";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"groente_jjgvo4";"70,5";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Hoge SES";"2016";"groente_jjgvo4";"79";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"groente_jjgvo4";"84,8";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"water_jjgvo4";"76,2";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"water_jjgvo4";"77,5";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"water_jjgvo4";"82,6";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"water_jjgvo4";"84,8";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"water_jjgvo4";"86,1";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"zoete_dranken_jjgvo4";"45";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"zoete_dranken_jjgvo4";"47,4";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"zoete_dranken_jjgvo4";"42,6";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"zoete_dranken_jjgvo4";"38,4";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"zoete_dranken_jjgvo4";"38,1";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"eenzaamheid_jjgvo4";"9,2";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Lage SES";"2016";"eenzaamheid_jjgvo4";"9,4";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"eenzaamheid_jjgvo4";"9,5";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Hoge SES";"2016";"eenzaamheid_jjgvo4";"7,9";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"eenzaamheid_jjgvo4";"6,7";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2016";"tanden_poetsen_jjgvo4";"78,6";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Lage SES";"2016";"tanden_poetsen_jjgvo4";"78,9";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tanden_poetsen_jjgvo4";"76,5";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Hoge SES";"2016";"tanden_poetsen_jjgvo4";"80,2";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tanden_poetsen_jjgvo4";"80,6";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer lage SES";"2016";"tandartsbezoek_jjgvo4";"94,8";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2016";"tandartsbezoek_jjgvo4";"95,4";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tandartsbezoek_jjgvo4";"96,3";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2016";"tandartsbezoek_jjgvo4";"97,2";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tandartsbezoek_jjgvo4";"96,9";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"seksueel_actief_jjgvo4";"10,4";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Lage SES";"2016";"seksueel_actief_jjgvo4";"12,5";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"seksueel_actief_jjgvo4";"13,7";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Hoge SES";"2016";"seksueel_actief_jjgvo4";"17,5";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"seksueel_actief_jjgvo4";"16,2";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer lage SES";"2016";"condoomgebruik_jjgvo4";"4,8";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"condoomgebruik_jjgvo4";"6,4";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"condoomgebruik_jjgvo4";"5,6";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"condoomgebruik_jjgvo4";"7,8";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"condoomgebruik_jjgvo4";"7,6";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
