﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"prosociaal_gedrag_bao5";"93,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"prosociaal_gedrag_bao5";"94,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"prosociaal_gedrag_bao5";"94,3";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"prosociaal_gedrag_bao5";"94,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"prosociaal_gedrag_bao5";"96,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"prosociaal_gedrag_bao5";"96,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2012";"prosociaal_gedrag_bao5";"95,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"prosociaal_gedrag_bao5";"94,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"prosociaal_gedrag_bao5";"97";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"prosociaal_gedrag_bao5";"94,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"prosociaal_gedrag_bao5";"95";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"prosociaal_gedrag_bao5";"95,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"ziekte_of_aandoening_bao5";"35,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"ziekte_of_aandoening_bao5";"38,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 3 Westerpark";"2012";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"ziekte_of_aandoening_bao5";"34,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"ziekte_of_aandoening_bao5";"36,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"ziekte_of_aandoening_bao5";"38,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 7 Osdorp";"2012";"ziekte_of_aandoening_bao5";"36";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"ziekte_of_aandoening_bao5";"41,6";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"ziekte_of_aandoening_bao5";"38,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"ziekte_of_aandoening_bao5";"36,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"ziekte_of_aandoening_bao5";"36,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"ziekte_of_aandoening_bao5";"38,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"ziekte_of_aandoening_bao5";"34";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"ziekte_of_aandoening_bao5";"36,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"ziekte_of_aandoening_bao5";"37,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"ziekte_of_aandoening_bao5";"45,6";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2012";"ziekte_of_aandoening_bao5";"43,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"ziekte_of_aandoening_bao5";"41,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"ziekte_of_aandoening_bao5";"39,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ziekte_of_aandoening_bao5";"37,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"ziekte_of_aandoening_bao5";"34,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"ziekte_of_aandoening_bao5";"36,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"medicijngebruik_bao5";"7,3";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"medicijngebruik_bao5";"10,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"medicijngebruik_bao5";"10";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"medicijngebruik_bao5";"7,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"medicijngebruik_bao5";"12,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"medicijngebruik_bao5";"8,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"medicijngebruik_bao5";"11,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"medicijngebruik_bao5";"10,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"medicijngebruik_bao5";"4,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"medicijngebruik_bao5";"5,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"medicijngebruik_bao5";"6,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"medicijngebruik_bao5";"9,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"medicijngebruik_bao5";"8,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"medicijngebruik_bao5";"9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"medicijngebruik_bao5";"9,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"medicijngebruik_bao5";"10,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"medicijngebruik_bao5";"12,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"medicijngebruik_bao5";"10,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"medicijngebruik_bao5";"9,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"medicijngebruik_bao5";"11,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"medicijngebruik_bao5";"7,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"lid_sportvereniging_bao5";"63,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"lid_sportvereniging_bao5";"70,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 3 Westerpark";"2012";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"lid_sportvereniging_bao5";"35,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"lid_sportvereniging_bao5";"62,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"lid_sportvereniging_bao5";"34,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 7 Osdorp";"2012";"lid_sportvereniging_bao5";"38,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"lid_sportvereniging_bao5";"60";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"lid_sportvereniging_bao5";"45,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"lid_sportvereniging_bao5";"74,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"lid_sportvereniging_bao5";"75,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"lid_sportvereniging_bao5";"65,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"lid_sportvereniging_bao5";"43,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"lid_sportvereniging_bao5";"50,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"lid_sportvereniging_bao5";"61,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"lid_sportvereniging_bao5";"64,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2012";"lid_sportvereniging_bao5";"49,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"lid_sportvereniging_bao5";"46,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"lid_sportvereniging_bao5";"44,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"lid_sportvereniging_bao5";"38,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"lid_sportvereniging_bao5";"38,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"lid_sportvereniging_bao5";"37,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"lichamelijk_actief_bao5";"45,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"lichamelijk_actief_bao5";"52,2";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"lichamelijk_actief_bao5";"35";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"lichamelijk_actief_bao5";"41";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"lichamelijk_actief_bao5";"38,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"lichamelijk_actief_bao5";"36,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"lichamelijk_actief_bao5";"34,5";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"lichamelijk_actief_bao5";"27,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"lichamelijk_actief_bao5";"47,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"lichamelijk_actief_bao5";"45,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"lichamelijk_actief_bao5";"51,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"lichamelijk_actief_bao5";"41,5";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"lichamelijk_actief_bao5";"43,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"lichamelijk_actief_bao5";"43,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"lichamelijk_actief_bao5";"47,5";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"lichamelijk_actief_bao5";"38,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"lichamelijk_actief_bao5";"42,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"lichamelijk_actief_bao5";"44,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"lichamelijk_actief_bao5";"28,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"lichamelijk_actief_bao5";"24,5";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"lichamelijk_actief_bao5";"38,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"beeldschermtijd_bao5";"3,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2012";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"beeldschermtijd_bao5";"6,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"beeldschermtijd_bao5";"9,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2012";"beeldschermtijd_bao5";"5,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"beeldschermtijd_bao5";"7,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"beeldschermtijd_bao5";"8,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"beeldschermtijd_bao5";"2,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"beeldschermtijd_bao5";"5,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"beeldschermtijd_bao5";"3,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"beeldschermtijd_bao5";"6,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"beeldschermtijd_bao5";"5,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"beeldschermtijd_bao5";"4,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2012";"beeldschermtijd_bao5";"5,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"beeldschermtijd_bao5";"6,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"beeldschermtijd_bao5";"12";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"beeldschermtijd_bao5";"8,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"beeldschermtijd_bao5";"9,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"beeldschermtijd_bao5";"8,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"ontbijt_bao5";"99";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"ontbijt_bao5";"99,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"ontbijt_bao5";"90,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"ontbijt_bao5";"99,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"ontbijt_bao5";"90,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"ontbijt_bao5";"97,7";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"ontbijt_bao5";"94,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"ontbijt_bao5";"95,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"ontbijt_bao5";"99,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"ontbijt_bao5";"93,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"ontbijt_bao5";"95,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"ontbijt_bao5";"96,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"ontbijt_bao5";"96,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"ontbijt_bao5";"98,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"ontbijt_bao5";"97,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"ontbijt_bao5";"96,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"ontbijt_bao5";"93,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"ontbijt_bao5";"96,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ontbijt_bao5";"93,7";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"ontbijt_bao5";"94,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"ontbijt_bao5";"93,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"fruit_bao5";"97,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"fruit_bao5";"95,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 3 Westerpark";"2012";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"fruit_bao5";"94,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"fruit_bao5";"96,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"fruit_bao5";"92,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 7 Osdorp";"2012";"fruit_bao5";"91,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"fruit_bao5";"90,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"fruit_bao5";"94,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"fruit_bao5";"95,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"fruit_bao5";"96,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"fruit_bao5";"99,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"fruit_bao5";"96,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"fruit_bao5";"97,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"fruit_bao5";"95,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"fruit_bao5";"94,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2012";"fruit_bao5";"90,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"fruit_bao5";"90,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"fruit_bao5";"96,8";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"fruit_bao5";"83,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"fruit_bao5";"86,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"fruit_bao5";"91,1";"Percentage 5-jarigen dat elke dag fruit eet.";
