﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Zuid";"2012";"onder_behandeling_hulpverlener_bao5";"61";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Oost";"2012";"onder_behandeling_hulpverlener_bao5";"51,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Noord";"2012";"onder_behandeling_hulpverlener_bao5";"57,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Zuidoost";"2012";"onder_behandeling_hulpverlener_bao5";"51";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Totaal";"2012";"onder_behandeling_hulpverlener_bao5";"56,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Centrum";"2012";"lid_vereniging_geen_sportvereniging_bao5";"23,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / West";"2012";"lid_vereniging_geen_sportvereniging_bao5";"11,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Nieuw-West";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuid";"2012";"lid_vereniging_geen_sportvereniging_bao5";"17,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Oost";"2012";"lid_vereniging_geen_sportvereniging_bao5";"10,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Noord";"2012";"lid_vereniging_geen_sportvereniging_bao5";"7,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuidoost";"2012";"lid_vereniging_geen_sportvereniging_bao5";"9,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Totaal";"2012";"lid_vereniging_geen_sportvereniging_bao5";"11,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Centrum";"2012";"tanden_poetsen_bao5";"92";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / West";"2012";"tanden_poetsen_bao5";"91,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Nieuw-West";"2012";"tanden_poetsen_bao5";"92,9";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuid";"2012";"tanden_poetsen_bao5";"92,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Oost";"2012";"tanden_poetsen_bao5";"94,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Noord";"2012";"tanden_poetsen_bao5";"94,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuidoost";"2012";"tanden_poetsen_bao5";"94,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Totaal";"2012";"tanden_poetsen_bao5";"93,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Centrum";"2012";"tandartsbezoek_bao5";"92,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / West";"2012";"tandartsbezoek_bao5";"92";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Nieuw-West";"2012";"tandartsbezoek_bao5";"91,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuid";"2012";"tandartsbezoek_bao5";"89,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Oost";"2012";"tandartsbezoek_bao5";"94,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Noord";"2012";"tandartsbezoek_bao5";"93,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuidoost";"2012";"tandartsbezoek_bao5";"83,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Totaal";"2012";"tandartsbezoek_bao5";"91,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
