﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"1,6";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"1,5";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"huiselijk_geweld,_afgelopen_jaar_agm";"1";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3,3";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"4,2";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"huiselijk_geweld,_afgelopen_5_jaar_agm";"2";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"huiselijk_geweld,_ooit_agm";"12,1";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"huiselijk_geweld,_ooit_agm";"14,5";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"huiselijk_geweld,_ooit_agm";"8";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"ontbijt_agm";"76,9";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"ontbijt_agm";"78,3";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"ontbijt_agm";"87";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"warme_maaltijd_agm";"86,4";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"warme_maaltijd_agm";"90,4";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"warme_maaltijd_agm";"95,7";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"vitamine_d_agm";"45,6";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"vitamine_d_agm";"43,9";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"vitamine_d_agm";"47,8";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"matige_eenzaamheid_agm";"43";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"matige_eenzaamheid_agm";"36,6";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"matige_eenzaamheid_agm";"30,6";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"matige_of_ernstige_eenzaamheid__agm";"63,5";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"matige_of_ernstige_eenzaamheid__agm";"51,1";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"matige_of_ernstige_eenzaamheid__agm";"38,8";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"ernstige_eenzaamheid_agm";"20,6";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"ernstige_eenzaamheid_agm";"14,5";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"ernstige_eenzaamheid_agm";"8,2";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"emotionele_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"mantelzorg_verlenen__agm";"8,6";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"mantelzorg_verlenen__agm";"7,9";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"mantelzorg_verlenen__agm";"9,7";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"onveilige_seks_agm";"6,4";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"onveilige_seks_agm";"12,4";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"onveilige_seks_agm";"13,3";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_wegen_<_50_km/u_agm";"9,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_wegen_<_50_km/u_agm";"9,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_wegen_<_50_km/u_agm";"10,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_wegen_>_50_km/u_agm";"8,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_wegen_>_50_km/u_agm";"6,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_wegen_>_50_km/u_agm";"4,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_treinverkeer_agm";"4,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_treinverkeer_agm";"2,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_treinverkeer_agm";"1,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_vliegverkeer_agm";"8,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_vliegverkeer_agm";"8,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_vliegverkeer_agm";"5,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_brommers_of_scooters_agm";"18,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_brommers_of_scooters_agm";"18,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_brommers_of_scooters_agm";"21,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_buren_agm";"12,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_buren_agm";"12,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_buren_agm";"10,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_schiphol_agm";"3,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_schiphol_agm";"3,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_schiphol_agm";"1,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"12,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"17,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_verbouwen,_slopen_of_graven_agm";"14,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"tevredenheid_woning_agm";"82,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"tevredenheid_woning_agm";"86,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"tevredenheid_woning_agm";"95";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"tevredenheid_woonomgeving_agm";"83,2";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"tevredenheid_woonomgeving_agm";"85";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"tevredenheid_woonomgeving_agm";"91,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"tevredenheid_groen_in_buurt_agm";"84,2";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"tevredenheid_groen_in_buurt_agm";"85,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"tevredenheid_groen_in_buurt_agm";"87,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"tevredenheid_sportvoorzieningen_agm";"80,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"tevredenheid_sportvoorzieningen_agm";"85,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"tevredenheid_sportvoorzieningen_agm";"88,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"91,6";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"heel_veel_stress_agm";"-";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
