﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Lage SES";"2016";"emotionele_mishandeling__jjgvo2";"4,2";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"emotionele_mishandeling__jjgvo2";"4,4";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2016";"emotionele_mishandeling__jjgvo2";"4,1";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"emotionele_mishandeling__jjgvo2";"2,3";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2016";"emotionele_verwaarlozing__jjgvo2";"8";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Lage SES";"2016";"emotionele_verwaarlozing__jjgvo2";"6,9";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"emotionele_verwaarlozing__jjgvo2";"6,5";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Hoge SES";"2016";"emotionele_verwaarlozing__jjgvo2";"6,5";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"emotionele_verwaarlozing__jjgvo2";"3,3";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2,8";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Lage SES";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2,3";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Hoge SES";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2,1";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"1,8";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ontbijt_jjgvo2";"65,6";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Lage SES";"2016";"ontbijt_jjgvo2";"62,4";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ontbijt_jjgvo2";"71,9";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Hoge SES";"2016";"ontbijt_jjgvo2";"74,9";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ontbijt_jjgvo2";"83,2";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"fruit_jjgvo2";"46";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Lage SES";"2016";"fruit_jjgvo2";"47,1";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"fruit_jjgvo2";"54";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Hoge SES";"2016";"fruit_jjgvo2";"58,7";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"fruit_jjgvo2";"65";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"groente_jjgvo2";"61,3";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Lage SES";"2016";"groente_jjgvo2";"64,1";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"groente_jjgvo2";"69,1";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Hoge SES";"2016";"groente_jjgvo2";"79";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"groente_jjgvo2";"86,4";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"water_jjgvo2";"74,8";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"water_jjgvo2";"78,7";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"water_jjgvo2";"81,7";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"water_jjgvo2";"82,4";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"water_jjgvo2";"85,5";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"zoete_dranken_jjgvo2";"43,6";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"zoete_dranken_jjgvo2";"41";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"zoete_dranken_jjgvo2";"41";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"zoete_dranken_jjgvo2";"35,8";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"zoete_dranken_jjgvo2";"33,7";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"eenzaamheid_jjgvo2";"9,5";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Lage SES";"2016";"eenzaamheid_jjgvo2";"9,3";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"eenzaamheid_jjgvo2";"11,1";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Hoge SES";"2016";"eenzaamheid_jjgvo2";"8,8";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"eenzaamheid_jjgvo2";"7";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2016";"tanden_poetsen_jjgvo2";"78,7";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Lage SES";"2016";"tanden_poetsen_jjgvo2";"79,4";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tanden_poetsen_jjgvo2";"78,8";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Hoge SES";"2016";"tanden_poetsen_jjgvo2";"80,7";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tanden_poetsen_jjgvo2";"81";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer lage SES";"2016";"tandartsbezoek_jjgvo2";"95,1";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Lage SES";"2016";"tandartsbezoek_jjgvo2";"95,2";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tandartsbezoek_jjgvo2";"94,6";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Hoge SES";"2016";"tandartsbezoek_jjgvo2";"96,7";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tandartsbezoek_jjgvo2";"97,8";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Zeer lage SES";"2016";"seksueel_actief_jjgvo2";"1,6";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Lage SES";"2016";"seksueel_actief_jjgvo2";"2,3";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"seksueel_actief_jjgvo2";"2,3";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Hoge SES";"2016";"seksueel_actief_jjgvo2";"2";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"seksueel_actief_jjgvo2";"2";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer lage SES";"2016";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"condoomgebruik_jjgvo2";"0,7";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"condoomgebruik_jjgvo2";"1";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"condoomgebruik_jjgvo2";"0,7";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"condoomgebruik_jjgvo2";"0,5";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
