﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Oost";"2016";"faalangst_jjgvo2";"13";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Noord";"2016";"faalangst_jjgvo2";"13,1";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Zuidoost";"2016";"faalangst_jjgvo2";"12";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Totaal";"2016";"faalangst_jjgvo2";"13,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Centrum";"2016";"leerproblemen_jjgvo2";"7";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / West";"2016";"leerproblemen_jjgvo2";"6,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Nieuw-West";"2016";"leerproblemen_jjgvo2";"4,7";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Zuid";"2016";"leerproblemen_jjgvo2";"6,5";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Oost";"2016";"leerproblemen_jjgvo2";"6,2";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Noord";"2016";"leerproblemen_jjgvo2";"6,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Zuidoost";"2016";"leerproblemen_jjgvo2";"5,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Totaal";"2016";"leerproblemen_jjgvo2";"5,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Centrum";"2016";"gedachte_aan_zelfdoding_jjgvo2";"10,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / West";"2016";"gedachte_aan_zelfdoding_jjgvo2";"8,4";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Nieuw-West";"2016";"gedachte_aan_zelfdoding_jjgvo2";"7,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Zuid";"2016";"gedachte_aan_zelfdoding_jjgvo2";"8,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Oost";"2016";"gedachte_aan_zelfdoding_jjgvo2";"7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Noord";"2016";"gedachte_aan_zelfdoding_jjgvo2";"7,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Zuidoost";"2016";"gedachte_aan_zelfdoding_jjgvo2";"9,4";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Totaal";"2016";"gedachte_aan_zelfdoding_jjgvo2";"8,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Centrum";"2016";"poging_tot_zelfdoding_jjgvo2";"1,5";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / West";"2016";"poging_tot_zelfdoding_jjgvo2";"2,5";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Nieuw-West";"2016";"poging_tot_zelfdoding_jjgvo2";"2,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Zuid";"2016";"poging_tot_zelfdoding_jjgvo2";"2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Oost";"2016";"poging_tot_zelfdoding_jjgvo2";"2,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Noord";"2016";"poging_tot_zelfdoding_jjgvo2";"3,4";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Zuidoost";"2016";"poging_tot_zelfdoding_jjgvo2";"4,2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Totaal";"2016";"poging_tot_zelfdoding_jjgvo2";"2,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Centrum";"2016";"risicovol_gamen_jjgvo2";"7,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / West";"2016";"risicovol_gamen_jjgvo2";"10,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Nieuw-West";"2016";"risicovol_gamen_jjgvo2";"11,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Zuid";"2016";"risicovol_gamen_jjgvo2";"9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Oost";"2016";"risicovol_gamen_jjgvo2";"10,7";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Noord";"2016";"risicovol_gamen_jjgvo2";"12,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Zuidoost";"2016";"risicovol_gamen_jjgvo2";"12";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Totaal";"2016";"risicovol_gamen_jjgvo2";"10,7";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Centrum";"2016";"ervaren_gezondheid__jjgvo2";"83,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / West";"2016";"ervaren_gezondheid__jjgvo2";"76,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Nieuw-West";"2016";"ervaren_gezondheid__jjgvo2";"77,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Zuid";"2016";"ervaren_gezondheid__jjgvo2";"82,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Oost";"2016";"ervaren_gezondheid__jjgvo2";"79,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Noord";"2016";"ervaren_gezondheid__jjgvo2";"79,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Zuidoost";"2016";"ervaren_gezondheid__jjgvo2";"70";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Totaal";"2016";"ervaren_gezondheid__jjgvo2";"78,2";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Centrum";"2016";"lopen/fietsen_naar_school_jjgvo2";"88,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / West";"2016";"lopen/fietsen_naar_school_jjgvo2";"66,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Nieuw-West";"2016";"lopen/fietsen_naar_school_jjgvo2";"61,1";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Zuid";"2016";"lopen/fietsen_naar_school_jjgvo2";"87,8";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Oost";"2016";"lopen/fietsen_naar_school_jjgvo2";"79,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Noord";"2016";"lopen/fietsen_naar_school_jjgvo2";"65,1";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Zuidoost";"2016";"lopen/fietsen_naar_school_jjgvo2";"49,1";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Totaal";"2016";"lopen/fietsen_naar_school_jjgvo2";"69,5";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Centrum";"2016";"actief_sporten_jjgvo2";"50";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / West";"2016";"actief_sporten_jjgvo2";"39,5";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Nieuw-West";"2016";"actief_sporten_jjgvo2";"40,7";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Zuid";"2016";"actief_sporten_jjgvo2";"48";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Oost";"2016";"actief_sporten_jjgvo2";"44,6";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Noord";"2016";"actief_sporten_jjgvo2";"39,7";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Zuidoost";"2016";"actief_sporten_jjgvo2";"29,5";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Totaal";"2016";"actief_sporten_jjgvo2";"41,4";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Centrum";"2016";"beeldschermtijd_jjgvo2";"64,3";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / West";"2016";"beeldschermtijd_jjgvo2";"71";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Nieuw-West";"2016";"beeldschermtijd_jjgvo2";"75,2";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Zuid";"2016";"beeldschermtijd_jjgvo2";"65,3";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Oost";"2016";"beeldschermtijd_jjgvo2";"68,1";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Noord";"2016";"beeldschermtijd_jjgvo2";"71";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Zuidoost";"2016";"beeldschermtijd_jjgvo2";"83,2";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Totaal";"2016";"beeldschermtijd_jjgvo2";"71,7";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Centrum";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / West";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Nieuw-West";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Zuid";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Oost";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Noord";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Zuidoost";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Totaal";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Centrum";"2016";"lichamelijke_mishandeling__jjgvo2";"1,5";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / West";"2016";"lichamelijke_mishandeling__jjgvo2";"2,8";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Nieuw-West";"2016";"lichamelijke_mishandeling__jjgvo2";"2,6";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Zuid";"2016";"lichamelijke_mishandeling__jjgvo2";"2,4";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Oost";"2016";"lichamelijke_mishandeling__jjgvo2";"2,7";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Noord";"2016";"lichamelijke_mishandeling__jjgvo2";"4,5";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Zuidoost";"2016";"lichamelijke_mishandeling__jjgvo2";"6,6";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Totaal";"2016";"lichamelijke_mishandeling__jjgvo2";"3,3";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Centrum";"2016";"emotionele_mishandeling__jjgvo2";"3,1";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / West";"2016";"emotionele_mishandeling__jjgvo2";"4,1";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Nieuw-West";"2016";"emotionele_mishandeling__jjgvo2";"2,8";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Zuid";"2016";"emotionele_mishandeling__jjgvo2";"3,5";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Oost";"2016";"emotionele_mishandeling__jjgvo2";"3,6";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Noord";"2016";"emotionele_mishandeling__jjgvo2";"4,5";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Zuidoost";"2016";"emotionele_mishandeling__jjgvo2";"4,8";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Totaal";"2016";"emotionele_mishandeling__jjgvo2";"3,7";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Centrum";"2016";"emotionele_verwaarlozing__jjgvo2";"4,2";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / West";"2016";"emotionele_verwaarlozing__jjgvo2";"7,4";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Nieuw-West";"2016";"emotionele_verwaarlozing__jjgvo2";"6,4";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Zuid";"2016";"emotionele_verwaarlozing__jjgvo2";"5,1";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Oost";"2016";"emotionele_verwaarlozing__jjgvo2";"5,7";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Noord";"2016";"emotionele_verwaarlozing__jjgvo2";"6,8";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Zuidoost";"2016";"emotionele_verwaarlozing__jjgvo2";"6,8";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Totaal";"2016";"emotionele_verwaarlozing__jjgvo2";"6,2";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Centrum";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"1,3";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / West";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Nieuw-West";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Zuid";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2,8";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Oost";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"1,9";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Noord";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2,1";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Zuidoost";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"3,7";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Totaal";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"2,2";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Centrum";"2016";"ontbijt_jjgvo2";"80";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / West";"2016";"ontbijt_jjgvo2";"75,5";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Nieuw-West";"2016";"ontbijt_jjgvo2";"66,8";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Zuid";"2016";"ontbijt_jjgvo2";"78";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Oost";"2016";"ontbijt_jjgvo2";"78,4";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Noord";"2016";"ontbijt_jjgvo2";"68,6";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Zuidoost";"2016";"ontbijt_jjgvo2";"56,4";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Totaal";"2016";"ontbijt_jjgvo2";"71,5";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Centrum";"2016";"fruit_jjgvo2";"61,6";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / West";"2016";"fruit_jjgvo2";"59,1";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2016";"fruit_jjgvo2";"50,2";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Zuid";"2016";"fruit_jjgvo2";"63";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Oost";"2016";"fruit_jjgvo2";"60,9";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Noord";"2016";"fruit_jjgvo2";"52,2";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Zuidoost";"2016";"fruit_jjgvo2";"32";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Totaal";"2016";"fruit_jjgvo2";"54";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Centrum";"2016";"groente_jjgvo2";"86";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / West";"2016";"groente_jjgvo2";"69,2";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Nieuw-West";"2016";"groente_jjgvo2";"61";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Zuid";"2016";"groente_jjgvo2";"85";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Oost";"2016";"groente_jjgvo2";"79,3";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Noord";"2016";"groente_jjgvo2";"69,5";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Zuidoost";"2016";"groente_jjgvo2";"64,3";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Totaal";"2016";"groente_jjgvo2";"71,7";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Centrum";"2016";"water_jjgvo2";"84,6";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / West";"2016";"water_jjgvo2";"82,3";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Nieuw-West";"2016";"water_jjgvo2";"79,5";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Zuid";"2016";"water_jjgvo2";"86,2";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Oost";"2016";"water_jjgvo2";"82,5";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Noord";"2016";"water_jjgvo2";"78,6";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Zuidoost";"2016";"water_jjgvo2";"70,9";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Totaal";"2016";"water_jjgvo2";"80,5";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Centrum";"2016";"zoete_dranken_jjgvo2";"28,3";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / West";"2016";"zoete_dranken_jjgvo2";"38,4";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Nieuw-West";"2016";"zoete_dranken_jjgvo2";"39,7";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Zuid";"2016";"zoete_dranken_jjgvo2";"31,7";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Oost";"2016";"zoete_dranken_jjgvo2";"39,9";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Noord";"2016";"zoete_dranken_jjgvo2";"41,6";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Zuidoost";"2016";"zoete_dranken_jjgvo2";"48,8";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Totaal";"2016";"zoete_dranken_jjgvo2";"39,2";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Centrum";"2016";"eenzaamheid_jjgvo2";"7,2";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / West";"2016";"eenzaamheid_jjgvo2";"9,7";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Nieuw-West";"2016";"eenzaamheid_jjgvo2";"9,3";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Zuid";"2016";"eenzaamheid_jjgvo2";"8,6";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Oost";"2016";"eenzaamheid_jjgvo2";"8,8";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Noord";"2016";"eenzaamheid_jjgvo2";"9,4";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Zuidoost";"2016";"eenzaamheid_jjgvo2";"10,6";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Totaal";"2016";"eenzaamheid_jjgvo2";"9,2";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Centrum";"2016";"tanden_poetsen_jjgvo2";"79,8";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / West";"2016";"tanden_poetsen_jjgvo2";"77,4";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Nieuw-West";"2016";"tanden_poetsen_jjgvo2";"78";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Zuid";"2016";"tanden_poetsen_jjgvo2";"80,2";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Oost";"2016";"tanden_poetsen_jjgvo2";"80,3";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Noord";"2016";"tanden_poetsen_jjgvo2";"81,9";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Zuidoost";"2016";"tanden_poetsen_jjgvo2";"81,4";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Totaal";"2016";"tanden_poetsen_jjgvo2";"79,7";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Centrum";"2016";"tandartsbezoek_jjgvo2";"98,2";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / West";"2016";"tandartsbezoek_jjgvo2";"94,8";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Nieuw-West";"2016";"tandartsbezoek_jjgvo2";"96,2";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Zuid";"2016";"tandartsbezoek_jjgvo2";"95,5";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Oost";"2016";"tandartsbezoek_jjgvo2";"96,9";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Noord";"2016";"tandartsbezoek_jjgvo2";"97,1";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Zuidoost";"2016";"tandartsbezoek_jjgvo2";"91,7";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Totaal";"2016";"tandartsbezoek_jjgvo2";"95,8";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
