﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2018";"emotionele_mishandeling__jjgvo4";"3,1";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Lage SES";"2018";"emotionele_mishandeling__jjgvo4";"3,8";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"emotionele_mishandeling__jjgvo4";"4,1";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2018";"emotionele_mishandeling__jjgvo4";"3,7";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"emotionele_mishandeling__jjgvo4";"2,7";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2018";"emotionele_verwaarlozing__jjgvo4";"8,3";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Lage SES";"2018";"emotionele_verwaarlozing__jjgvo4";"7,6";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"emotionele_verwaarlozing__jjgvo4";"6,5";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Hoge SES";"2018";"emotionele_verwaarlozing__jjgvo4";"4,9";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"emotionele_verwaarlozing__jjgvo4";"4,3";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"3,6";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Lage SES";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"4,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"2,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Hoge SES";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"2,6";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"3,1";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer lage SES";"2018";"ontbijt_jjgvo4";"56,8";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Lage SES";"2018";"ontbijt_jjgvo4";"52,5";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"ontbijt_jjgvo4";"64,9";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Hoge SES";"2018";"ontbijt_jjgvo4";"70,1";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"ontbijt_jjgvo4";"70,2";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"fruit_jjgvo4";"43,7";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Lage SES";"2018";"fruit_jjgvo4";"40,3";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"fruit_jjgvo4";"47,9";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Hoge SES";"2018";"fruit_jjgvo4";"53,7";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"fruit_jjgvo4";"57,4";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2018";"groente_jjgvo4";"64,6";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Lage SES";"2018";"groente_jjgvo4";"62,9";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"groente_jjgvo4";"73,8";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Hoge SES";"2018";"groente_jjgvo4";"83,4";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"groente_jjgvo4";"81,6";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2018";"water_jjgvo4";"76,2";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Lage SES";"2018";"water_jjgvo4";"81,1";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"water_jjgvo4";"84,7";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Hoge SES";"2018";"water_jjgvo4";"85,8";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"water_jjgvo4";"85,9";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"zoete_dranken_jjgvo4";"41,6";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Lage SES";"2018";"zoete_dranken_jjgvo4";"37,3";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"zoete_dranken_jjgvo4";"34,9";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Hoge SES";"2018";"zoete_dranken_jjgvo4";"32,3";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"zoete_dranken_jjgvo4";"33,2";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"eenzaamheid_jjgvo4";"8,3";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Lage SES";"2018";"eenzaamheid_jjgvo4";"8,6";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"eenzaamheid_jjgvo4";"7,7";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Hoge SES";"2018";"eenzaamheid_jjgvo4";"8,6";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"eenzaamheid_jjgvo4";"6,7";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2018";"tanden_poetsen_jjgvo4";"82,5";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Lage SES";"2018";"tanden_poetsen_jjgvo4";"85,9";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"tanden_poetsen_jjgvo4";"83,4";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Hoge SES";"2018";"tanden_poetsen_jjgvo4";"82,6";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"tanden_poetsen_jjgvo4";"82,4";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer lage SES";"2018";"tandartsbezoek_jjgvo4";"95,2";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2018";"tandartsbezoek_jjgvo4";"95,5";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"tandartsbezoek_jjgvo4";"95,5";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2018";"tandartsbezoek_jjgvo4";"97,4";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"tandartsbezoek_jjgvo4";"96,8";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"seksueel_actief_jjgvo4";"8,4";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Lage SES";"2018";"seksueel_actief_jjgvo4";"12,1";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"seksueel_actief_jjgvo4";"14,9";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Hoge SES";"2018";"seksueel_actief_jjgvo4";"15,8";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"seksueel_actief_jjgvo4";"12,2";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer lage SES";"2018";"condoomgebruik_jjgvo4";"4,2";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Lage SES";"2018";"condoomgebruik_jjgvo4";"5,4";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"condoomgebruik_jjgvo4";"8,1";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Hoge SES";"2018";"condoomgebruik_jjgvo4";"7,6";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"condoomgebruik_jjgvo4";"5,6";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
