﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Tuindorp Oostzaan";"2015";"kunstvoeding_borstvoeding3m";"46,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2015";"kunstvoeding_borstvoeding3m";"46,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2015";"kunstvoeding_borstvoeding3m";"39";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2015";"kunstvoeding_borstvoeding3m";"35,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2015";"kunstvoeding_borstvoeding3m";"45,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2015";"kunstvoeding_borstvoeding3m";"46,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2015";"kunstvoeding_borstvoeding3m";"43,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"11,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"15,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"14,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"15,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"14,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"15,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"11,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"32,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"28,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"31,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"28,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
