﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Lage SES";"2017";"emotionele_mishandeling__jjgvo4";"3,3";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"emotionele_mishandeling__jjgvo4";"4";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2017";"emotionele_mishandeling__jjgvo4";"3,5";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"emotionele_mishandeling__jjgvo4";"2,8";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2017";"emotionele_verwaarlozing__jjgvo4";"8,2";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Lage SES";"2017";"emotionele_verwaarlozing__jjgvo4";"9,5";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"emotionele_verwaarlozing__jjgvo4";"8,3";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Hoge SES";"2017";"emotionele_verwaarlozing__jjgvo4";"5,4";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"emotionele_verwaarlozing__jjgvo4";"7,1";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"1,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Lage SES";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"2,1";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"2,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Hoge SES";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"2,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"2,8";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer lage SES";"2017";"ontbijt_jjgvo4";"56,9";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Lage SES";"2017";"ontbijt_jjgvo4";"54,5";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"ontbijt_jjgvo4";"63,7";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Hoge SES";"2017";"ontbijt_jjgvo4";"71,2";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"ontbijt_jjgvo4";"70,8";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"fruit_jjgvo4";"41,7";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Lage SES";"2017";"fruit_jjgvo4";"38,1";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"fruit_jjgvo4";"49,8";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Hoge SES";"2017";"fruit_jjgvo4";"57";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"fruit_jjgvo4";"54,7";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2017";"groente_jjgvo4";"60,1";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Lage SES";"2017";"groente_jjgvo4";"60,6";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"groente_jjgvo4";"70,3";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Hoge SES";"2017";"groente_jjgvo4";"82,7";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"groente_jjgvo4";"80,7";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2017";"water_jjgvo4";"78,7";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Lage SES";"2017";"water_jjgvo4";"80,2";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"water_jjgvo4";"83,3";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Hoge SES";"2017";"water_jjgvo4";"85,6";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"water_jjgvo4";"84,4";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"zoete_dranken_jjgvo4";"41,4";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Lage SES";"2017";"zoete_dranken_jjgvo4";"40,9";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"zoete_dranken_jjgvo4";"38";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Hoge SES";"2017";"zoete_dranken_jjgvo4";"34,1";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"zoete_dranken_jjgvo4";"35,9";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"eenzaamheid_jjgvo4";"7,6";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Lage SES";"2017";"eenzaamheid_jjgvo4";"9,1";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"eenzaamheid_jjgvo4";"9,6";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Hoge SES";"2017";"eenzaamheid_jjgvo4";"6,4";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"eenzaamheid_jjgvo4";"7,2";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2017";"tanden_poetsen_jjgvo4";"82,9";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Lage SES";"2017";"tanden_poetsen_jjgvo4";"80,8";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"tanden_poetsen_jjgvo4";"83,3";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Hoge SES";"2017";"tanden_poetsen_jjgvo4";"77,6";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"tanden_poetsen_jjgvo4";"83";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer lage SES";"2017";"tandartsbezoek_jjgvo4";"95,7";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2017";"tandartsbezoek_jjgvo4";"95,1";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"tandartsbezoek_jjgvo4";"97,4";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2017";"tandartsbezoek_jjgvo4";"95,6";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"tandartsbezoek_jjgvo4";"97";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"seksueel_actief_jjgvo4";"8,9";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Lage SES";"2017";"seksueel_actief_jjgvo4";"7,7";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"seksueel_actief_jjgvo4";"12,2";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Hoge SES";"2017";"seksueel_actief_jjgvo4";"15,2";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"seksueel_actief_jjgvo4";"11,8";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer lage SES";"2017";"condoomgebruik_jjgvo4";"3,9";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"condoomgebruik_jjgvo4";"2,5";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"condoomgebruik_jjgvo4";"5,2";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"condoomgebruik_jjgvo4";"6,8";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"condoomgebruik_jjgvo4";"5,9";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
