﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"prosociaal_gedrag_bao10";"97,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"prosociaal_gedrag_bao10";"97";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"prosociaal_gedrag_bao10";"94,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"prosociaal_gedrag_bao10";"98,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"prosociaal_gedrag_bao10";"96,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2012";"prosociaal_gedrag_bao10";"95,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"prosociaal_gedrag_bao10";"96,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"prosociaal_gedrag_bao10";"95,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"prosociaal_gedrag_bao10";"93,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"prosociaal_gedrag_bao10";"97,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"prosociaal_gedrag_bao10";"97,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"ziekte_of_aandoening_bao10";"-";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"ziekte_of_aandoening_bao10";"42,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 3 Westerpark";"2012";"ziekte_of_aandoening_bao10";"35,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"ziekte_of_aandoening_bao10";"40,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"ziekte_of_aandoening_bao10";"38,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"ziekte_of_aandoening_bao10";"44,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 7 Osdorp";"2012";"ziekte_of_aandoening_bao10";"46,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"ziekte_of_aandoening_bao10";"36,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"ziekte_of_aandoening_bao10";"43,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"ziekte_of_aandoening_bao10";"34,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"ziekte_of_aandoening_bao10";"-";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"ziekte_of_aandoening_bao10";"39,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"ziekte_of_aandoening_bao10";"44";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"ziekte_of_aandoening_bao10";"40,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"ziekte_of_aandoening_bao10";"37,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"ziekte_of_aandoening_bao10";"35,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2012";"ziekte_of_aandoening_bao10";"38,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"ziekte_of_aandoening_bao10";"48,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"ziekte_of_aandoening_bao10";"41,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ziekte_of_aandoening_bao10";"49,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"ziekte_of_aandoening_bao10";"47,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"ziekte_of_aandoening_bao10";"44,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"medicijngebruik_bao10";"-";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"medicijngebruik_bao10";"11";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"medicijngebruik_bao10";"8,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"medicijngebruik_bao10";"10,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"medicijngebruik_bao10";"11,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"medicijngebruik_bao10";"12,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"medicijngebruik_bao10";"16,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"medicijngebruik_bao10";"12,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"medicijngebruik_bao10";"10,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"medicijngebruik_bao10";"10,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"medicijngebruik_bao10";"-";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"medicijngebruik_bao10";"9,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"medicijngebruik_bao10";"13,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"medicijngebruik_bao10";"10,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"medicijngebruik_bao10";"10,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"medicijngebruik_bao10";"9,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"medicijngebruik_bao10";"14,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"medicijngebruik_bao10";"21,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"medicijngebruik_bao10";"14,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"medicijngebruik_bao10";"18,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"medicijngebruik_bao10";"12,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"medicijngebruik_bao10";"13,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"lid_sportvereniging_bao10";"-";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"lid_sportvereniging_bao10";"79,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 3 Westerpark";"2012";"lid_sportvereniging_bao10";"75,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"lid_sportvereniging_bao10";"57";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"lid_sportvereniging_bao10";"69";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"lid_sportvereniging_bao10";"53,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 7 Osdorp";"2012";"lid_sportvereniging_bao10";"56,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"lid_sportvereniging_bao10";"85,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"lid_sportvereniging_bao10";"54,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"lid_sportvereniging_bao10";"88,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"lid_sportvereniging_bao10";"-";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"lid_sportvereniging_bao10";"79";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"lid_sportvereniging_bao10";"71,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"lid_sportvereniging_bao10";"69,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"lid_sportvereniging_bao10";"87,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"lid_sportvereniging_bao10";"82,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2012";"lid_sportvereniging_bao10";"65,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"lid_sportvereniging_bao10";"67,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"lid_sportvereniging_bao10";"63,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"lid_sportvereniging_bao10";"56,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"lid_sportvereniging_bao10";"53,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"lid_sportvereniging_bao10";"54,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"lichamelijk_actief_bao10";"-";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"lichamelijk_actief_bao10";"38,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"lichamelijk_actief_bao10";"51,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"lichamelijk_actief_bao10";"52,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"lichamelijk_actief_bao10";"45,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"lichamelijk_actief_bao10";"42,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"lichamelijk_actief_bao10";"48,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"lichamelijk_actief_bao10";"48,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"lichamelijk_actief_bao10";"45,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"lichamelijk_actief_bao10";"52,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"lichamelijk_actief_bao10";"-";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"lichamelijk_actief_bao10";"41,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"lichamelijk_actief_bao10";"48,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"lichamelijk_actief_bao10";"45,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"lichamelijk_actief_bao10";"51,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"lichamelijk_actief_bao10";"53";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"lichamelijk_actief_bao10";"57,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"lichamelijk_actief_bao10";"49,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"lichamelijk_actief_bao10";"57,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"lichamelijk_actief_bao10";"43,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"lichamelijk_actief_bao10";"48,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"lichamelijk_actief_bao10";"47,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"beeldschermtijd_bao10";"6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2012";"beeldschermtijd_bao10";"15,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"beeldschermtijd_bao10";"12,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"beeldschermtijd_bao10";"15,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"beeldschermtijd_bao10";"11,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2012";"beeldschermtijd_bao10";"12,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"beeldschermtijd_bao10";"15,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2012";"beeldschermtijd_bao10";"8,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"beeldschermtijd_bao10";"9,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"beeldschermtijd_bao10";"9,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2012";"beeldschermtijd_bao10";"10,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"beeldschermtijd_bao10";"12,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"beeldschermtijd_bao10";"7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"beeldschermtijd_bao10";"9,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2012";"beeldschermtijd_bao10";"11,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"beeldschermtijd_bao10";"10,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"beeldschermtijd_bao10";"15,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"beeldschermtijd_bao10";"19,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"beeldschermtijd_bao10";"19,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"beeldschermtijd_bao10";"14,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2012";"ontbijt_bao10";"-";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"ontbijt_bao10";"96,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 3 Westerpark";"2012";"ontbijt_bao10";"96,3";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"ontbijt_bao10";"88,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"ontbijt_bao10";"91,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"ontbijt_bao10";"89,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 7 Osdorp";"2012";"ontbijt_bao10";"91,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"ontbijt_bao10";"92,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 9 Slotervaart";"2012";"ontbijt_bao10";"92,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"ontbijt_bao10";"97,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"ontbijt_bao10";"-";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"ontbijt_bao10";"95,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 13 Oud-oost";"2012";"ontbijt_bao10";"96,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"ontbijt_bao10";"93";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"ontbijt_bao10";"98";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"ontbijt_bao10";"97,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 17 Noord-West";"2012";"ontbijt_bao10";"90,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"ontbijt_bao10";"91";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"ontbijt_bao10";"93,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"ontbijt_bao10";"88,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"ontbijt_bao10";"86,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"ontbijt_bao10";"93,3";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 1 Centrum-West";"2012";"fruit_bao10";"-";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"fruit_bao10";"89,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 3 Westerpark";"2012";"fruit_bao10";"87,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"fruit_bao10";"81,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"fruit_bao10";"90,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"fruit_bao10";"83,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 7 Osdorp";"2012";"fruit_bao10";"82,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"fruit_bao10";"77,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"fruit_bao10";"89,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"fruit_bao10";"88,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"fruit_bao10";"-";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"fruit_bao10";"92,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"fruit_bao10";"89,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"fruit_bao10";"85,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"fruit_bao10";"88,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"fruit_bao10";"85,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2012";"fruit_bao10";"75,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"fruit_bao10";"80,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"fruit_bao10";"88,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"fruit_bao10";"69,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"fruit_bao10";"70,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"fruit_bao10";"73,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"groente_bao10";"-";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"groente_bao10";"91";"Percentage 10-jarigen dat elke dag groente eet.";
