﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 10 / 18-34 jaar";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 35-49 jaar";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 50-64 jaar";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 65-74 jaar";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"ervaren_gezondheid_agm";"-";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 18-34 jaar";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 35-49 jaar";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 50-64 jaar";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 65-74 jaar";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"langdurige_ziekte_of_aandoening_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 18-34 jaar";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 35-49 jaar";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 50-64 jaar";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 65-74 jaar";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 18-34 jaar";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 35-49 jaar";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 50-64 jaar";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 65-74 jaar";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 18-34 jaar";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 35-49 jaar";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 50-64 jaar";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 65-74 jaar";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 18-34 jaar";"2008";"diabetes_agm";"-";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 35-49 jaar";"2008";"diabetes_agm";"2,5";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 50-64 jaar";"2008";"diabetes_agm";"8";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 65-74 jaar";"2008";"diabetes_agm";"17,1";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"diabetes_agm";"17,7";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 18-34 jaar";"2008";"aandoeningen_bewegingsapparaat_agm";"7,4";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 35-49 jaar";"2008";"aandoeningen_bewegingsapparaat_agm";"14,2";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 50-64 jaar";"2008";"aandoeningen_bewegingsapparaat_agm";"29,9";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 65-74 jaar";"2008";"aandoeningen_bewegingsapparaat_agm";"36,7";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"aandoeningen_bewegingsapparaat_agm";"49,8";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 18-34 jaar";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 35-49 jaar";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 50-64 jaar";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 65-74 jaar";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 18-34 jaar";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 35-49 jaar";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 50-64 jaar";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 65-74 jaar";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 18-34 jaar";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 35-49 jaar";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 50-64 jaar";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 65-74 jaar";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"lichamelijke_beperkingen_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 18-34 jaar";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 35-49 jaar";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 50-64 jaar";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 65-74 jaar";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"gehoorbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 18-34 jaar";"2008";"gezichtsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 35-49 jaar";"2008";"gezichtsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 50-64 jaar";"2008";"gezichtsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 65-74 jaar";"2008";"gezichtsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"gezichtsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 18-34 jaar";"2008";"mobiliteitsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 35-49 jaar";"2008";"mobiliteitsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 50-64 jaar";"2008";"mobiliteitsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 65-74 jaar";"2008";"mobiliteitsbeperking_agm";"-";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"mobiliteitsbeperking_agm";"100";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 18-34 jaar";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 35-49 jaar";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 50-64 jaar";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 65-74 jaar";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"10";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"28,5";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 18-34 jaar";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 35-49 jaar";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 50-64 jaar";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 65-74 jaar";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"16";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"45";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 18-34 jaar";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 35-49 jaar";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 50-64 jaar";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 65-74 jaar";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"beweegnorm_2017_agm";"-";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 18-34 jaar";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 35-49 jaar";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 50-64 jaar";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 65-74 jaar";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"wekelijks_sporten_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 18-34 jaar";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"2";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 35-49 jaar";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"1,9";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 50-64 jaar";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"1";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 65-74 jaar";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"0,4";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"huiselijk_geweld,_afgelopen_jaar_agm";"0,5";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 18-34 jaar";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"4,3";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 35-49 jaar";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3,8";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 50-64 jaar";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"3";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 65-74 jaar";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"1,1";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"huiselijk_geweld,_afgelopen_5_jaar_agm";"0,7";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 18-34 jaar";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 35-49 jaar";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 50-64 jaar";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 65-74 jaar";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 18-34 jaar";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 35-49 jaar";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 50-64 jaar";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 65-74 jaar";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"ontbijt_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 18-34 jaar";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 35-49 jaar";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 50-64 jaar";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 65-74 jaar";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"groente_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 18-34 jaar";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 35-49 jaar";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 50-64 jaar";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 65-74 jaar";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"fruit_per_week_agm";"-";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 18-34 jaar";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 35-49 jaar";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 50-64 jaar";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 65-74 jaar";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 18-34 jaar";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 35-49 jaar";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 50-64 jaar";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 65-74 jaar";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 18-34 jaar";"2008";"matige_eenzaamheid_agm";"25,4";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2008";"matige_eenzaamheid_agm";"30,6";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 50-64 jaar";"2008";"matige_eenzaamheid_agm";"31,6";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2008";"matige_eenzaamheid_agm";"35,4";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"matige_eenzaamheid_agm";"39,9";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 18-34 jaar";"2008";"matige_of_ernstige_eenzaamheid__agm";"31,6";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2008";"matige_of_ernstige_eenzaamheid__agm";"41,1";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 50-64 jaar";"2008";"matige_of_ernstige_eenzaamheid__agm";"42,9";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2008";"matige_of_ernstige_eenzaamheid__agm";"47,1";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"matige_of_ernstige_eenzaamheid__agm";"53";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 18-34 jaar";"2008";"ernstige_eenzaamheid_agm";"6,2";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2008";"ernstige_eenzaamheid_agm";"10,6";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 50-64 jaar";"2008";"ernstige_eenzaamheid_agm";"11,3";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2008";"ernstige_eenzaamheid_agm";"11,7";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"ernstige_eenzaamheid_agm";"13,1";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 18-34 jaar";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 10 / 50-64 jaar";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"sociale_eenzaamheid_agm";"-";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
