﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Zuid";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Oost";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Noord";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Zuidoost";"2016";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Centrum";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / West";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Nieuw-West";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Zuid";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Oost";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Noord";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Zuidoost";"2016";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Centrum";"2016";"weinig_regie_eigen_leven_agm";"6,1";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / West";"2016";"weinig_regie_eigen_leven_agm";"7,2";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Nieuw-West";"2016";"weinig_regie_eigen_leven_agm";"14";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Zuid";"2016";"weinig_regie_eigen_leven_agm";"7,1";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Oost";"2016";"weinig_regie_eigen_leven_agm";"10,8";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Noord";"2016";"weinig_regie_eigen_leven_agm";"13,1";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Zuidoost";"2016";"weinig_regie_eigen_leven_agm";"13,8";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Centrum";"2016";"hoog_risico_angststoornis_of_depressie_agm";"5,8";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / West";"2016";"hoog_risico_angststoornis_of_depressie_agm";"7,2";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Nieuw-West";"2016";"hoog_risico_angststoornis_of_depressie_agm";"11,2";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Zuid";"2016";"hoog_risico_angststoornis_of_depressie_agm";"5,5";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Oost";"2016";"hoog_risico_angststoornis_of_depressie_agm";"8";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Noord";"2016";"hoog_risico_angststoornis_of_depressie_agm";"7";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Zuidoost";"2016";"hoog_risico_angststoornis_of_depressie_agm";"10,8";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Centrum";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / West";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Nieuw-West";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuid";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Oost";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Noord";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuidoost";"2016";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Centrum";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / West";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Nieuw-West";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuid";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Oost";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Noord";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuidoost";"2016";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Centrum";"2016";"1_of_meer_valongevallen_agm";"42,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / West";"2016";"1_of_meer_valongevallen_agm";"37,7";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2016";"1_of_meer_valongevallen_agm";"38,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2016";"1_of_meer_valongevallen_agm";"37,5";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2016";"1_of_meer_valongevallen_agm";"38,1";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2016";"1_of_meer_valongevallen_agm";"41";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2016";"1_of_meer_valongevallen_agm";"37,1";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2016";"2_of_meer_valongevallen_agm";"16,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / West";"2016";"2_of_meer_valongevallen_agm";"16,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2016";"2_of_meer_valongevallen_agm";"16,4";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2016";"2_of_meer_valongevallen_agm";"14,2";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2016";"2_of_meer_valongevallen_agm";"18,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2016";"2_of_meer_valongevallen_agm";"18,7";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2016";"2_of_meer_valongevallen_agm";"14,7";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2016";"ervaren_gezondheid_agm";"83,2";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / West";"2016";"ervaren_gezondheid_agm";"80,1";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Nieuw-West";"2016";"ervaren_gezondheid_agm";"70,2";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Zuid";"2016";"ervaren_gezondheid_agm";"78,6";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Oost";"2016";"ervaren_gezondheid_agm";"76,1";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Noord";"2016";"ervaren_gezondheid_agm";"70,9";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Zuidoost";"2016";"ervaren_gezondheid_agm";"67,4";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Centrum";"2016";"langdurige_ziekte_of_aandoening_agm";"26,1";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / West";"2016";"langdurige_ziekte_of_aandoening_agm";"26,4";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Nieuw-West";"2016";"langdurige_ziekte_of_aandoening_agm";"36,7";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Zuid";"2016";"langdurige_ziekte_of_aandoening_agm";"28,7";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Oost";"2016";"langdurige_ziekte_of_aandoening_agm";"33,9";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Noord";"2016";"langdurige_ziekte_of_aandoening_agm";"33";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Zuidoost";"2016";"langdurige_ziekte_of_aandoening_agm";"35,6";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Centrum";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / West";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Nieuw-West";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Zuid";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Oost";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Noord";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Zuidoost";"2016";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Centrum";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / West";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Nieuw-West";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Zuid";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Oost";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Noord";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Zuidoost";"2016";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Centrum";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / West";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Nieuw-West";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Zuid";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Oost";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Noord";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Zuidoost";"2016";"hart-_en_vaatziekten_agm";"-";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Centrum";"2016";"diabetes_agm";"3";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / West";"2016";"diabetes_agm";"3,9";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Nieuw-West";"2016";"diabetes_agm";"7,9";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Zuid";"2016";"diabetes_agm";"4,3";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Oost";"2016";"diabetes_agm";"6,9";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Noord";"2016";"diabetes_agm";"8,3";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Zuidoost";"2016";"diabetes_agm";"10,8";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Centrum";"2016";"aandoeningen_bewegingsapparaat_agm";"17,8";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / West";"2016";"aandoeningen_bewegingsapparaat_agm";"14,5";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Nieuw-West";"2016";"aandoeningen_bewegingsapparaat_agm";"23";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Zuid";"2016";"aandoeningen_bewegingsapparaat_agm";"17,6";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Oost";"2016";"aandoeningen_bewegingsapparaat_agm";"19,1";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Noord";"2016";"aandoeningen_bewegingsapparaat_agm";"24";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Zuidoost";"2016";"aandoeningen_bewegingsapparaat_agm";"17,8";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Centrum";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / West";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Nieuw-West";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Zuid";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Oost";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Noord";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Zuidoost";"2016";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Centrum";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / West";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Nieuw-West";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Zuid";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Oost";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Noord";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Zuidoost";"2016";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Centrum";"2016";"lichamelijke_beperkingen_agm";"8,1";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / West";"2016";"lichamelijke_beperkingen_agm";"8";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Nieuw-West";"2016";"lichamelijke_beperkingen_agm";"20,4";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Zuid";"2016";"lichamelijke_beperkingen_agm";"10,4";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Oost";"2016";"lichamelijke_beperkingen_agm";"13,5";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Noord";"2016";"lichamelijke_beperkingen_agm";"19,7";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Zuidoost";"2016";"lichamelijke_beperkingen_agm";"21,3";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Centrum";"2016";"gehoorbeperking_agm";"2,9";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / West";"2016";"gehoorbeperking_agm";"2";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Nieuw-West";"2016";"gehoorbeperking_agm";"6,4";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Zuid";"2016";"gehoorbeperking_agm";"2,9";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Oost";"2016";"gehoorbeperking_agm";"3,3";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Noord";"2016";"gehoorbeperking_agm";"4,5";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Zuidoost";"2016";"gehoorbeperking_agm";"6,8";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Centrum";"2016";"gezichtsbeperking_agm";"4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / West";"2016";"gezichtsbeperking_agm";"3,1";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Nieuw-West";"2016";"gezichtsbeperking_agm";"9,8";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Zuid";"2016";"gezichtsbeperking_agm";"3,8";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Oost";"2016";"gezichtsbeperking_agm";"7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Noord";"2016";"gezichtsbeperking_agm";"8,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Zuidoost";"2016";"gezichtsbeperking_agm";"10,1";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Centrum";"2016";"mobiliteitsbeperking_agm";"5";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / West";"2016";"mobiliteitsbeperking_agm";"6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Nieuw-West";"2016";"mobiliteitsbeperking_agm";"15,1";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Zuid";"2016";"mobiliteitsbeperking_agm";"6,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Oost";"2016";"mobiliteitsbeperking_agm";"8,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Noord";"2016";"mobiliteitsbeperking_agm";"15,2";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Zuidoost";"2016";"mobiliteitsbeperking_agm";"14,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Centrum";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"12,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / West";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"19";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Nieuw-West";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"20,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Zuid";"2016";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"14,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
