﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / West";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Nieuw-West";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuid";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Oost";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Noord";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuidoost";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 1 Centrum-West";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 2 Centrum-Oost";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 3 Westerpark";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 4 Bos en Lommer";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 7 Osdorp";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 9 Slotervaart";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 10 Oud-Zuid";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 13 Oud-oost";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 15 Watergraafsmeer";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 17 Noord-West";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 18 Oud-Noord";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 19 Noord-Oost";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 3 / Mannen";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 3 / Vrouwen";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 18-64 jaar";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 18-34 jaar";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 35-64 jaar";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 65 jaar of ouder";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 18-34 jaar";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 35-49 jaar";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 50-64 jaar";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 65-74 jaar";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Centrum";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / West";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Nieuw-West";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuid";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Oost";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Noord";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuidoost";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 1 Centrum-West";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 2 Centrum-Oost";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 3 Westerpark";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 4 Bos en Lommer";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 7 Osdorp";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 9 Slotervaart";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 10 Oud-Zuid";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 13 Oud-oost";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 15 Watergraafsmeer";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 17 Noord-West";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 18 Oud-Noord";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 19 Noord-Oost";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 3 / Mannen";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 3 / Vrouwen";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 18-64 jaar";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 18-34 jaar";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 35-64 jaar";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 9 / 65 jaar of ouder";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 18-34 jaar";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 35-49 jaar";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 50-64 jaar";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 65-74 jaar";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 10 / 75 jaar of ouder";"2008";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Centrum";"2008";"1_of_meer_valongevallen_agm";"32,8";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / West";"2008";"1_of_meer_valongevallen_agm";"34,3";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2008";"1_of_meer_valongevallen_agm";"29,8";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2008";"1_of_meer_valongevallen_agm";"33,2";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2008";"1_of_meer_valongevallen_agm";"35";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2008";"1_of_meer_valongevallen_agm";"32,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2008";"1_of_meer_valongevallen_agm";"32,4";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 1 Centrum-West";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 2 Centrum-Oost";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 3 Westerpark";"2008";"1_of_meer_valongevallen_agm";"32,9";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 4 Bos en Lommer";"2008";"1_of_meer_valongevallen_agm";"42,4";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2008";"1_of_meer_valongevallen_agm";"31,3";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2008";"1_of_meer_valongevallen_agm";"29,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 7 Osdorp";"2008";"1_of_meer_valongevallen_agm";"34,1";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 9 Slotervaart";"2008";"1_of_meer_valongevallen_agm";"30,8";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 10 Oud-Zuid";"2008";"1_of_meer_valongevallen_agm";"25,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2008";"1_of_meer_valongevallen_agm";"35,2";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 13 Oud-oost";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2008";"1_of_meer_valongevallen_agm";"28,5";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2008";"1_of_meer_valongevallen_agm";"38,4";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 17 Noord-West";"2008";"1_of_meer_valongevallen_agm";"35,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 18 Oud-Noord";"2008";"1_of_meer_valongevallen_agm";"32,2";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 19 Noord-Oost";"2008";"1_of_meer_valongevallen_agm";"31,2";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 3 / Mannen";"2008";"1_of_meer_valongevallen_agm";"25,2";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 3 / Vrouwen";"2008";"1_of_meer_valongevallen_agm";"38,1";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2008";"1_of_meer_valongevallen_agm";"33,9";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2008";"1_of_meer_valongevallen_agm";"29,3";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2008";"1_of_meer_valongevallen_agm";"28,4";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2008";"1_of_meer_valongevallen_agm";"32,7";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 9 / 18-34 jaar";"2008";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
