﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Totaal";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 0 / Centrum";"2015";"leerproblemen_jjgvo2";"7,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / West";"2015";"leerproblemen_jjgvo2";"6,8";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Nieuw-West";"2015";"leerproblemen_jjgvo2";"3,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Zuid";"2015";"leerproblemen_jjgvo2";"5,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Oost";"2015";"leerproblemen_jjgvo2";"5,4";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Noord";"2015";"leerproblemen_jjgvo2";"7,1";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Zuidoost";"2015";"leerproblemen_jjgvo2";"4,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Totaal";"2015";"leerproblemen_jjgvo2";"5,7";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 0 / Centrum";"2015";"gedachte_aan_zelfdoding_jjgvo2";"10,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / West";"2015";"gedachte_aan_zelfdoding_jjgvo2";"8,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Nieuw-West";"2015";"gedachte_aan_zelfdoding_jjgvo2";"7,3";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Zuid";"2015";"gedachte_aan_zelfdoding_jjgvo2";"7,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Oost";"2015";"gedachte_aan_zelfdoding_jjgvo2";"6,8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Noord";"2015";"gedachte_aan_zelfdoding_jjgvo2";"7,1";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Zuidoost";"2015";"gedachte_aan_zelfdoding_jjgvo2";"11,4";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Totaal";"2015";"gedachte_aan_zelfdoding_jjgvo2";"8";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 0 / Centrum";"2015";"poging_tot_zelfdoding_jjgvo2";"3,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / West";"2015";"poging_tot_zelfdoding_jjgvo2";"3,5";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Nieuw-West";"2015";"poging_tot_zelfdoding_jjgvo2";"2,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Zuid";"2015";"poging_tot_zelfdoding_jjgvo2";"2,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Oost";"2015";"poging_tot_zelfdoding_jjgvo2";"2,2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Noord";"2015";"poging_tot_zelfdoding_jjgvo2";"3,1";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Zuidoost";"2015";"poging_tot_zelfdoding_jjgvo2";"6,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Totaal";"2015";"poging_tot_zelfdoding_jjgvo2";"3,3";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 0 / Centrum";"2015";"risicovol_gamen_jjgvo2";"11,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / West";"2015";"risicovol_gamen_jjgvo2";"11,2";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Nieuw-West";"2015";"risicovol_gamen_jjgvo2";"9,9";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Zuid";"2015";"risicovol_gamen_jjgvo2";"7,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Oost";"2015";"risicovol_gamen_jjgvo2";"7";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Noord";"2015";"risicovol_gamen_jjgvo2";"13,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Zuidoost";"2015";"risicovol_gamen_jjgvo2";"15";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Totaal";"2015";"risicovol_gamen_jjgvo2";"10,4";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 0 / Centrum";"2015";"ervaren_gezondheid__jjgvo2";"80,9";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / West";"2015";"ervaren_gezondheid__jjgvo2";"78,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Nieuw-West";"2015";"ervaren_gezondheid__jjgvo2";"78,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Zuid";"2015";"ervaren_gezondheid__jjgvo2";"81,3";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Oost";"2015";"ervaren_gezondheid__jjgvo2";"83";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Noord";"2015";"ervaren_gezondheid__jjgvo2";"76,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Zuidoost";"2015";"ervaren_gezondheid__jjgvo2";"68,8";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Totaal";"2015";"ervaren_gezondheid__jjgvo2";"78,6";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 0 / Centrum";"2015";"lopen/fietsen_naar_school_jjgvo2";"86,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / West";"2015";"lopen/fietsen_naar_school_jjgvo2";"67";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Nieuw-West";"2015";"lopen/fietsen_naar_school_jjgvo2";"58,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Zuid";"2015";"lopen/fietsen_naar_school_jjgvo2";"90";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Oost";"2015";"lopen/fietsen_naar_school_jjgvo2";"80,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Noord";"2015";"lopen/fietsen_naar_school_jjgvo2";"66,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Zuidoost";"2015";"lopen/fietsen_naar_school_jjgvo2";"49,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Totaal";"2015";"lopen/fietsen_naar_school_jjgvo2";"70,2";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 0 / Centrum";"2015";"actief_sporten_jjgvo2";"43,8";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / West";"2015";"actief_sporten_jjgvo2";"40,2";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Nieuw-West";"2015";"actief_sporten_jjgvo2";"42,9";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Zuid";"2015";"actief_sporten_jjgvo2";"46,9";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Oost";"2015";"actief_sporten_jjgvo2";"44,9";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Noord";"2015";"actief_sporten_jjgvo2";"38";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Zuidoost";"2015";"actief_sporten_jjgvo2";"30,9";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Totaal";"2015";"actief_sporten_jjgvo2";"41,4";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 0 / Centrum";"2015";"beeldschermtijd_jjgvo2";"59,9";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / West";"2015";"beeldschermtijd_jjgvo2";"69,5";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Nieuw-West";"2015";"beeldschermtijd_jjgvo2";"71";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Zuid";"2015";"beeldschermtijd_jjgvo2";"66,3";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Oost";"2015";"beeldschermtijd_jjgvo2";"66,6";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Noord";"2015";"beeldschermtijd_jjgvo2";"72,8";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Zuidoost";"2015";"beeldschermtijd_jjgvo2";"78,3";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Totaal";"2015";"beeldschermtijd_jjgvo2";"69,6";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 0 / Centrum";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / West";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Nieuw-West";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Zuid";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Oost";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Noord";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Zuidoost";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Totaal";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 0 / Centrum";"2015";"lichamelijke_mishandeling__jjgvo2";"-";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / West";"2015";"lichamelijke_mishandeling__jjgvo2";"2,6";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Nieuw-West";"2015";"lichamelijke_mishandeling__jjgvo2";"2,8";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Zuid";"2015";"lichamelijke_mishandeling__jjgvo2";"2,3";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Oost";"2015";"lichamelijke_mishandeling__jjgvo2";"2,1";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Noord";"2015";"lichamelijke_mishandeling__jjgvo2";"3,5";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Zuidoost";"2015";"lichamelijke_mishandeling__jjgvo2";"7,1";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Totaal";"2015";"lichamelijke_mishandeling__jjgvo2";"3";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 0 / Centrum";"2015";"emotionele_mishandeling__jjgvo2";"2,6";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / West";"2015";"emotionele_mishandeling__jjgvo2";"3,8";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Nieuw-West";"2015";"emotionele_mishandeling__jjgvo2";"2,7";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Zuid";"2015";"emotionele_mishandeling__jjgvo2";"3,5";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Oost";"2015";"emotionele_mishandeling__jjgvo2";"3,5";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Noord";"2015";"emotionele_mishandeling__jjgvo2";"4,1";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Zuidoost";"2015";"emotionele_mishandeling__jjgvo2";"5,5";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Totaal";"2015";"emotionele_mishandeling__jjgvo2";"3,6";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 0 / Centrum";"2015";"emotionele_verwaarlozing__jjgvo2";"3,6";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / West";"2015";"emotionele_verwaarlozing__jjgvo2";"4,4";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Nieuw-West";"2015";"emotionele_verwaarlozing__jjgvo2";"4";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Zuid";"2015";"emotionele_verwaarlozing__jjgvo2";"3,8";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Oost";"2015";"emotionele_verwaarlozing__jjgvo2";"4,7";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Noord";"2015";"emotionele_verwaarlozing__jjgvo2";"6,2";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Zuidoost";"2015";"emotionele_verwaarlozing__jjgvo2";"8,8";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Totaal";"2015";"emotionele_verwaarlozing__jjgvo2";"5";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 0 / Centrum";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"2,4";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / West";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"2,5";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Nieuw-West";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"2,5";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Zuid";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"3,1";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Oost";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"1,5";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Noord";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"2,9";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Zuidoost";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"4,9";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Totaal";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"2,7";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 0 / Centrum";"2015";"ontbijt_jjgvo2";"85";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / West";"2015";"ontbijt_jjgvo2";"70,9";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Nieuw-West";"2015";"ontbijt_jjgvo2";"67,7";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Zuid";"2015";"ontbijt_jjgvo2";"82,4";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Oost";"2015";"ontbijt_jjgvo2";"77,8";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Noord";"2015";"ontbijt_jjgvo2";"67,4";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Zuidoost";"2015";"ontbijt_jjgvo2";"53,6";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Totaal";"2015";"ontbijt_jjgvo2";"71,6";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 0 / Centrum";"2015";"fruit_jjgvo2";"63,7";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / West";"2015";"fruit_jjgvo2";"53,8";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2015";"fruit_jjgvo2";"47,6";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Zuid";"2015";"fruit_jjgvo2";"66,3";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Oost";"2015";"fruit_jjgvo2";"58";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Noord";"2015";"fruit_jjgvo2";"46,8";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Zuidoost";"2015";"fruit_jjgvo2";"33";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Totaal";"2015";"fruit_jjgvo2";"52,3";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 0 / Centrum";"2015";"groente_jjgvo2";"86,7";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / West";"2015";"groente_jjgvo2";"71,6";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Nieuw-West";"2015";"groente_jjgvo2";"58,8";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Zuid";"2015";"groente_jjgvo2";"84,3";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Oost";"2015";"groente_jjgvo2";"77,3";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Noord";"2015";"groente_jjgvo2";"64,9";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Zuidoost";"2015";"groente_jjgvo2";"65,3";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Totaal";"2015";"groente_jjgvo2";"71";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 0 / Centrum";"2015";"water_jjgvo2";"86,9";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / West";"2015";"water_jjgvo2";"83,6";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Nieuw-West";"2015";"water_jjgvo2";"78,3";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Zuid";"2015";"water_jjgvo2";"85,1";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Oost";"2015";"water_jjgvo2";"83,3";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Noord";"2015";"water_jjgvo2";"73,6";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Zuidoost";"2015";"water_jjgvo2";"63,8";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Totaal";"2015";"water_jjgvo2";"79,2";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 0 / Centrum";"2015";"zoete_dranken_jjgvo2";"36,2";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / West";"2015";"zoete_dranken_jjgvo2";"39,2";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Nieuw-West";"2015";"zoete_dranken_jjgvo2";"48,6";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Zuid";"2015";"zoete_dranken_jjgvo2";"37,2";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Oost";"2015";"zoete_dranken_jjgvo2";"41,3";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Noord";"2015";"zoete_dranken_jjgvo2";"47,7";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Zuidoost";"2015";"zoete_dranken_jjgvo2";"53";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Totaal";"2015";"zoete_dranken_jjgvo2";"43,9";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 0 / Centrum";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / West";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Nieuw-West";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Zuid";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Oost";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Noord";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Zuidoost";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Totaal";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 0 / Centrum";"2015";"tanden_poetsen_jjgvo2";"78,3";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / West";"2015";"tanden_poetsen_jjgvo2";"80,3";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Nieuw-West";"2015";"tanden_poetsen_jjgvo2";"75,4";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Zuid";"2015";"tanden_poetsen_jjgvo2";"79,7";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Oost";"2015";"tanden_poetsen_jjgvo2";"81,4";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Noord";"2015";"tanden_poetsen_jjgvo2";"77,6";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Zuidoost";"2015";"tanden_poetsen_jjgvo2";"80,9";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Totaal";"2015";"tanden_poetsen_jjgvo2";"78,9";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 0 / Centrum";"2015";"tandartsbezoek_jjgvo2";"97,6";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / West";"2015";"tandartsbezoek_jjgvo2";"95,3";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Nieuw-West";"2015";"tandartsbezoek_jjgvo2";"95,7";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Zuid";"2015";"tandartsbezoek_jjgvo2";"96,3";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Oost";"2015";"tandartsbezoek_jjgvo2";"96,4";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Noord";"2015";"tandartsbezoek_jjgvo2";"95,5";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Zuidoost";"2015";"tandartsbezoek_jjgvo2";"92,6";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Totaal";"2015";"tandartsbezoek_jjgvo2";"95,6";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 0 / Centrum";"2015";"seksueel_actief_jjgvo2";"2,4";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / West";"2015";"seksueel_actief_jjgvo2";"3";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 0 / Nieuw-West";"2015";"seksueel_actief_jjgvo2";"2,1";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
