﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Zuid";"2012";"onder_behandeling_hulpverlener_bao10";"57,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Oost";"2012";"onder_behandeling_hulpverlener_bao10";"51,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Noord";"2012";"onder_behandeling_hulpverlener_bao10";"57,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Zuidoost";"2012";"onder_behandeling_hulpverlener_bao10";"53,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Totaal";"2012";"onder_behandeling_hulpverlener_bao10";"53,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Centrum";"2012";"lid_vereniging_geen_sportvereniging_bao10";"44,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / West";"2012";"lid_vereniging_geen_sportvereniging_bao10";"32,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Nieuw-West";"2012";"lid_vereniging_geen_sportvereniging_bao10";"19,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuid";"2012";"lid_vereniging_geen_sportvereniging_bao10";"45,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Oost";"2012";"lid_vereniging_geen_sportvereniging_bao10";"36,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Noord";"2012";"lid_vereniging_geen_sportvereniging_bao10";"25,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuidoost";"2012";"lid_vereniging_geen_sportvereniging_bao10";"20,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Totaal";"2012";"lid_vereniging_geen_sportvereniging_bao10";"30,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Centrum";"2012";"tanden_poetsen_bao10";"92,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / West";"2012";"tanden_poetsen_bao10";"92,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Nieuw-West";"2012";"tanden_poetsen_bao10";"91,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuid";"2012";"tanden_poetsen_bao10";"95,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Oost";"2012";"tanden_poetsen_bao10";"93,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Noord";"2012";"tanden_poetsen_bao10";"90,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuidoost";"2012";"tanden_poetsen_bao10";"90,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Totaal";"2012";"tanden_poetsen_bao10";"92,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Centrum";"2012";"tandartsbezoek_bao10";"99,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / West";"2012";"tandartsbezoek_bao10";"98,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Nieuw-West";"2012";"tandartsbezoek_bao10";"98,4";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuid";"2012";"tandartsbezoek_bao10";"98,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Oost";"2012";"tandartsbezoek_bao10";"98,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Noord";"2012";"tandartsbezoek_bao10";"97,4";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuidoost";"2012";"tandartsbezoek_bao10";"95";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Totaal";"2012";"tandartsbezoek_bao10";"97,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
