﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 9 / 18-34 jaar";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"4,1";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 9 / 35-64 jaar";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"1,6";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 9 / 18-34 jaar";"2020";"huiselijk_geweld,_ooit_agm";"8,6";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 9 / 35-64 jaar";"2020";"huiselijk_geweld,_ooit_agm";"10,4";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 9 / 18-34 jaar";"2020";"ontbijt_agm";"77,9";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 9 / 35-64 jaar";"2020";"ontbijt_agm";"82";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"ontbijt_agm";"89,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 9 / 18-34 jaar";"2020";"groente_per_week_agm";"82,1";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 9 / 35-64 jaar";"2020";"groente_per_week_agm";"84,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"groente_per_week_agm";"85";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 9 / 18-34 jaar";"2020";"fruit_per_week_agm";"62,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 9 / 35-64 jaar";"2020";"fruit_per_week_agm";"70,7";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"fruit_per_week_agm";"78,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 9 / 18-34 jaar";"2020";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 9 / 35-64 jaar";"2020";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"warme_maaltijd_agm";"91,1";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 9 / 18-34 jaar";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 9 / 35-64 jaar";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 9 / 18-34 jaar";"2020";"matige_eenzaamheid_agm";"37,7";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 9 / 35-64 jaar";"2020";"matige_eenzaamheid_agm";"36,9";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"matige_eenzaamheid_agm";"41";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 9 / 18-34 jaar";"2020";"matige_of_ernstige_eenzaamheid__agm";"51,5";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 9 / 35-64 jaar";"2020";"matige_of_ernstige_eenzaamheid__agm";"52,7";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"matige_of_ernstige_eenzaamheid__agm";"54,1";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 9 / 18-34 jaar";"2020";"ernstige_eenzaamheid_agm";"13,8";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 9 / 35-64 jaar";"2020";"ernstige_eenzaamheid_agm";"15,8";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"ernstige_eenzaamheid_agm";"13,1";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 9 / 18-34 jaar";"2020";"sociale_eenzaamheid_agm";"27,2";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 9 / 35-64 jaar";"2020";"sociale_eenzaamheid_agm";"35,9";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"sociale_eenzaamheid_agm";"37,4";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 9 / 18-34 jaar";"2020";"emotionele_eenzaamheid_agm";"38,4";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 9 / 35-64 jaar";"2020";"emotionele_eenzaamheid_agm";"34,7";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"emotionele_eenzaamheid_agm";"31,1";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 9 / 18-34 jaar";"2020";"mantelzorg_verlenen__agm";"3,8";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 9 / 35-64 jaar";"2020";"mantelzorg_verlenen__agm";"13,1";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"mantelzorg_verlenen__agm";"11,9";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 9 / 18-34 jaar";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 9 / 35-64 jaar";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 9 / 18-34 jaar";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 9 / 35-64 jaar";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_wegen_<_50_km/u_agm";"9,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_wegen_<_50_km/u_agm";"12,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_wegen_<_50_km/u_agm";"9,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_wegen_>_50_km/u_agm";"5,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_wegen_>_50_km/u_agm";"6,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_wegen_>_50_km/u_agm";"4,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_treinverkeer_agm";"2,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_treinverkeer_agm";"1,2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_treinverkeer_agm";"2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_vliegverkeer_agm";"6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_vliegverkeer_agm";"8,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_vliegverkeer_agm";"11,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_brommers_of_scooters_agm";"18,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_brommers_of_scooters_agm";"17,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_brommers_of_scooters_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_buren_agm";"10,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_buren_agm";"12,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_buren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_schiphol_agm";"1,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_schiphol_agm";"2,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_schiphol_agm";"3,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"16,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"15,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_motoren_agm";"19,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_motoren_agm";"18,6";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_windmolens/turbines_agm";"0,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_windmolens/turbines_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
"Zoomlevel 9 / 18-34 jaar";"2020";"geluidshinder_bedrijven/industrie_agm";"3,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 9 / 35-64 jaar";"2020";"geluidshinder_bedrijven/industrie_agm";"2,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geluidshinder_bedrijven/industrie_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van bedrijven of industrie";
"Zoomlevel 9 / 18-34 jaar";"2020";"tevredenheid_woning_agm";"86,8";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 9 / 35-64 jaar";"2020";"tevredenheid_woning_agm";"86";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"tevredenheid_woning_agm";"92,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de eigen woning";
"Zoomlevel 9 / 18-34 jaar";"2020";"tevredenheid_woonomgeving_agm";"85,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 9 / 35-64 jaar";"2020";"tevredenheid_woonomgeving_agm";"86,9";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"tevredenheid_woonomgeving_agm";"91,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de woonomgeving";
"Zoomlevel 9 / 18-34 jaar";"2020";"tevredenheid_groen_in_buurt_agm";"82,7";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 9 / 35-64 jaar";"2020";"tevredenheid_groen_in_buurt_agm";"87";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"tevredenheid_groen_in_buurt_agm";"91,1";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor het groen in de buurt";
"Zoomlevel 9 / 18-34 jaar";"2020";"tevredenheid_sportvoorzieningen_agm";"84";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 9 / 35-64 jaar";"2020";"tevredenheid_sportvoorzieningen_agm";"85";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"tevredenheid_sportvoorzieningen_agm";"87";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de sportvoorzieningen in de buurt";
"Zoomlevel 9 / 18-34 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"89,3";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 9 / 35-64 jaar";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"90,4";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"tevredenheid_fiets-_en_wandelmogelijkheden_agm";"93,5";"Percentage inwoners van 18 jaar en ouder dat een voldoende rapportcijfer geeft voor de fiets- en wandelmogelijkheden in de buurt";
"Zoomlevel 9 / 18-34 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 9 / 35-64 jaar";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"onvoldoende_geld_huis_verwarmen_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om huis te verwarmen";
"Zoomlevel 9 / 18-34 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 9 / 35-64 jaar";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"onvoldoende_geld_lidmaatschap__agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft voor het lidmaatschap van sportvereniging of club";
"Zoomlevel 9 / 18-34 jaar";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 9 / 35-64 jaar";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"onvoldoende_geld_visite_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om op visite te gaan";
"Zoomlevel 9 / 18-34 jaar";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 9 / 35-64 jaar";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"onvoldoende_geld_gezonde_voeding_agm";"-";"Percentage inwoners van 18 jaar of ouder waarbij het huishouden meestal onvoldoende geld heeft om gezonde voeding te kopen";
"Zoomlevel 9 / 18-34 jaar";"2020";"heel_veel_stress_agm";"28,8";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 9 / 35-64 jaar";"2020";"heel_veel_stress_agm";"22,3";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"heel_veel_stress_agm";"8";"Percentage inwoners van 18 jaar en ouder dat in de afgelopen 4 weken (heel) veel stress heeft ervaren";
"Zoomlevel 9 / 18-34 jaar";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 9 / 35-64 jaar";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"last_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder dat nog last heeft van coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 9 / 18-34 jaar";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 9 / 35-64 jaar";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"verhoogde_kans_psychosociale_klachten_door_gebeurtenis_corona_agm";"-";"Percentage inwoners van 18 jaar en ouder met een verhoogde kans op ernstige psychosociale klachten door coronagerelateerde gebeurtenissen die hij/zij heeft meegemaakt";
"Zoomlevel 9 / 18-34 jaar";"2020";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 35-64 jaar";"2020";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"positieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen positieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 18-34 jaar";"2020";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 35-64 jaar";"2020";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat alleen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 18-34 jaar";"2020";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 35-64 jaar";"2020";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"positieve_en_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat positieve en negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 18-34 jaar";"2020";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 35-64 jaar";"2020";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
"Zoomlevel 9 / 65 jaar of ouder";"2020";"geen_positieve_en_geen_negatieve_gevolgen_coronaperiode_agm";"-";"Percentage inwoners van 18 jaar en ouder dat geen positieve en geen negatieve gevolgen ervaart van de coronaperiode";
