﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 9 Slotervaart";"2017";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"cannabis_ooit_jjgvo2";"5,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"cannabis_ooit_jjgvo2";"6,5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"cannabis_ooit_jjgvo2";"5,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"cannabis_ooit_jjgvo2";"3,4";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"cannabis_ooit_jjgvo2";"4,3";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"cannabis_ooit_jjgvo2";"5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"cannabis_ooit_jjgvo2";"4,5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"cannabis_ooit_jjgvo2";"1,2";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"cannabis_ooit_jjgvo2";"1,6";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"cannabis_ooit_jjgvo2";"3,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"cannabis_ooit_jjgvo2";"2,5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"cannabis_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"cannabis_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"cannabis_wekelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"waterpijp_ooit_jjgvo2";"7,2";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"waterpijp_ooit_jjgvo2";"8,6";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"waterpijp_ooit_jjgvo2";"16,2";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"waterpijp_ooit_jjgvo2";"8,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"waterpijp_ooit_jjgvo2";"10,7";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"waterpijp_ooit_jjgvo2";"10,4";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"waterpijp_ooit_jjgvo2";"7,8";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"waterpijp_ooit_jjgvo2";"11";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"waterpijp_ooit_jjgvo2";"10,3";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"waterpijp_ooit_jjgvo2";"9,4";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"waterpijp_ooit_jjgvo2";"12,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"waterpijp_ooit_jjgvo2";"7,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"waterpijp_ooit_jjgvo2";"10,8";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"waterpijp_ooit_jjgvo2";"13,5";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"waterpijp_ooit_jjgvo2";"10,8";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"waterpijp_ooit_jjgvo2";"12,1";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"waterpijp_ooit_jjgvo2";"9,1";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"waterpijp_ooit_jjgvo2";"11,1";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"waterpijp_ooit_jjgvo2";"12,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"waterpijp_ooit_jjgvo2";"15,5";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"waterpijp_ooit_jjgvo2";"14,4";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"waterpijp_ooit_jjgvo2";"14,6";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"waterpijp_maandelijks_jjgvo2";"2,1";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"waterpijp_maandelijks_jjgvo2";"2,3";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"waterpijp_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"waterpijp_maandelijks_jjgvo2";"1,7";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"waterpijp_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"waterpijp_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
