﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Lage SES";"2017";"emotionele_mishandeling__jjgvo2";"2,7";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"emotionele_mishandeling__jjgvo2";"2,4";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2017";"emotionele_mishandeling__jjgvo2";"3,7";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"emotionele_mishandeling__jjgvo2";"2,8";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2017";"emotionele_verwaarlozing__jjgvo2";"7,8";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Lage SES";"2017";"emotionele_verwaarlozing__jjgvo2";"7,9";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"emotionele_verwaarlozing__jjgvo2";"6,7";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Hoge SES";"2017";"emotionele_verwaarlozing__jjgvo2";"5,4";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"emotionele_verwaarlozing__jjgvo2";"4,9";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2017";"ongewenste_seksuele_ervaring_jjgvo2";"2";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Lage SES";"2017";"ongewenste_seksuele_ervaring_jjgvo2";"2,6";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"ongewenste_seksuele_ervaring_jjgvo2";"2,6";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Hoge SES";"2017";"ongewenste_seksuele_ervaring_jjgvo2";"2";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"ongewenste_seksuele_ervaring_jjgvo2";"2,2";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 7 / Zeer lage SES";"2017";"ontbijt_jjgvo2";"62,5";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Lage SES";"2017";"ontbijt_jjgvo2";"61,6";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"ontbijt_jjgvo2";"71,9";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Hoge SES";"2017";"ontbijt_jjgvo2";"78,2";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"ontbijt_jjgvo2";"79";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"fruit_jjgvo2";"46,6";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Lage SES";"2017";"fruit_jjgvo2";"43,4";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"fruit_jjgvo2";"53,2";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Hoge SES";"2017";"fruit_jjgvo2";"62,5";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"fruit_jjgvo2";"62,7";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2017";"groente_jjgvo2";"62,1";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Lage SES";"2017";"groente_jjgvo2";"61,2";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"groente_jjgvo2";"72,7";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Hoge SES";"2017";"groente_jjgvo2";"83,2";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"groente_jjgvo2";"84,6";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2017";"water_jjgvo2";"78,8";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Lage SES";"2017";"water_jjgvo2";"78,7";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"water_jjgvo2";"82,6";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Hoge SES";"2017";"water_jjgvo2";"86,4";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"water_jjgvo2";"86,9";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"zoete_dranken_jjgvo2";"40,9";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Lage SES";"2017";"zoete_dranken_jjgvo2";"37,3";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"zoete_dranken_jjgvo2";"35,4";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Hoge SES";"2017";"zoete_dranken_jjgvo2";"32,3";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"zoete_dranken_jjgvo2";"32,1";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"eenzaamheid_jjgvo2";"8,3";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Lage SES";"2017";"eenzaamheid_jjgvo2";"8";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"eenzaamheid_jjgvo2";"7,8";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Hoge SES";"2017";"eenzaamheid_jjgvo2";"6,5";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"eenzaamheid_jjgvo2";"8,7";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2017";"tanden_poetsen_jjgvo2";"80,6";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Lage SES";"2017";"tanden_poetsen_jjgvo2";"78,3";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"tanden_poetsen_jjgvo2";"81";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Hoge SES";"2017";"tanden_poetsen_jjgvo2";"79,7";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"tanden_poetsen_jjgvo2";"81,6";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 7 / Zeer lage SES";"2017";"tandartsbezoek_jjgvo2";"93,9";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Lage SES";"2017";"tandartsbezoek_jjgvo2";"94";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Gemiddelde SES";"2017";"tandartsbezoek_jjgvo2";"95,9";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Hoge SES";"2017";"tandartsbezoek_jjgvo2";"95,6";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Zeer hoge SES";"2017";"tandartsbezoek_jjgvo2";"96,9";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 7 / Zeer lage SES";"2017";"seksueel_actief_jjgvo2";"2,1";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Lage SES";"2017";"seksueel_actief_jjgvo2";"1,4";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"seksueel_actief_jjgvo2";"1,5";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Hoge SES";"2017";"seksueel_actief_jjgvo2";"1,8";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"seksueel_actief_jjgvo2";"2,1";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 7 / Zeer lage SES";"2017";"condoomgebruik_jjgvo2";"0,5";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"condoomgebruik_jjgvo2";"0,4";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"condoomgebruik_jjgvo2";"0,5";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"condoomgebruik_jjgvo2";"1,1";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
