﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Zuid";"2011";"onder_behandeling_hulpverlener_bao10";"60,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Oost";"2011";"onder_behandeling_hulpverlener_bao10";"58,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Noord";"2011";"onder_behandeling_hulpverlener_bao10";"57,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Zuidoost";"2011";"onder_behandeling_hulpverlener_bao10";"51,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Totaal";"2011";"onder_behandeling_hulpverlener_bao10";"55,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Centrum";"2011";"lid_vereniging_geen_sportvereniging_bao10";"51,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / West";"2011";"lid_vereniging_geen_sportvereniging_bao10";"37";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Nieuw-West";"2011";"lid_vereniging_geen_sportvereniging_bao10";"22";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuid";"2011";"lid_vereniging_geen_sportvereniging_bao10";"44,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Oost";"2011";"lid_vereniging_geen_sportvereniging_bao10";"34,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Noord";"2011";"lid_vereniging_geen_sportvereniging_bao10";"27,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuidoost";"2011";"lid_vereniging_geen_sportvereniging_bao10";"21,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Totaal";"2011";"lid_vereniging_geen_sportvereniging_bao10";"31,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Centrum";"2011";"tanden_poetsen_bao10";"92,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / West";"2011";"tanden_poetsen_bao10";"91,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Nieuw-West";"2011";"tanden_poetsen_bao10";"91,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuid";"2011";"tanden_poetsen_bao10";"94,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Oost";"2011";"tanden_poetsen_bao10";"91,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Noord";"2011";"tanden_poetsen_bao10";"93,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuidoost";"2011";"tanden_poetsen_bao10";"89,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Totaal";"2011";"tanden_poetsen_bao10";"92";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Centrum";"2011";"tandartsbezoek_bao10";"99";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / West";"2011";"tandartsbezoek_bao10";"98,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Nieuw-West";"2011";"tandartsbezoek_bao10";"98,7";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuid";"2011";"tandartsbezoek_bao10";"99,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Oost";"2011";"tandartsbezoek_bao10";"98,6";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Noord";"2011";"tandartsbezoek_bao10";"98,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuidoost";"2011";"tandartsbezoek_bao10";"92,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Totaal";"2011";"tandartsbezoek_bao10";"97,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
