﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"prosociaal_gedrag_bao5";"97,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"prosociaal_gedrag_bao5";"96,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"prosociaal_gedrag_bao5";"94,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"prosociaal_gedrag_bao5";"96,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"prosociaal_gedrag_bao5";"96,3";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2016";"prosociaal_gedrag_bao5";"94,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"prosociaal_gedrag_bao5";"89,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"prosociaal_gedrag_bao5";"96,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"prosociaal_gedrag_bao5";"93,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"prosociaal_gedrag_bao5";"93,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"prosociaal_gedrag_bao5";"95,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"ziekte_of_aandoening_bao5";"38,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"ziekte_of_aandoening_bao5";"27,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 3 Westerpark";"2016";"ziekte_of_aandoening_bao5";"28,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"ziekte_of_aandoening_bao5";"32,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"ziekte_of_aandoening_bao5";"35,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"ziekte_of_aandoening_bao5";"30,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 7 Osdorp";"2016";"ziekte_of_aandoening_bao5";"35,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"ziekte_of_aandoening_bao5";"31,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"ziekte_of_aandoening_bao5";"34,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"ziekte_of_aandoening_bao5";"31,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"ziekte_of_aandoening_bao5";"37,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"ziekte_of_aandoening_bao5";"33,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"ziekte_of_aandoening_bao5";"32,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"ziekte_of_aandoening_bao5";"30,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"ziekte_of_aandoening_bao5";"36,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2016";"ziekte_of_aandoening_bao5";"34,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"ziekte_of_aandoening_bao5";"43,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"ziekte_of_aandoening_bao5";"34,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"ziekte_of_aandoening_bao5";"33,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"ziekte_of_aandoening_bao5";"31,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"ziekte_of_aandoening_bao5";"42,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"medicijngebruik_bao5";"8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"medicijngebruik_bao5";"6,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2016";"medicijngebruik_bao5";"6,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"medicijngebruik_bao5";"8,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"medicijngebruik_bao5";"10";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"medicijngebruik_bao5";"7,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2016";"medicijngebruik_bao5";"8,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"medicijngebruik_bao5";"6,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"medicijngebruik_bao5";"8,3";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"medicijngebruik_bao5";"6,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"medicijngebruik_bao5";"7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"medicijngebruik_bao5";"5,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"medicijngebruik_bao5";"9,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"medicijngebruik_bao5";"5,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"medicijngebruik_bao5";"5,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2016";"medicijngebruik_bao5";"9,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"medicijngebruik_bao5";"9,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"medicijngebruik_bao5";"9,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"medicijngebruik_bao5";"8,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"medicijngebruik_bao5";"14,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"medicijngebruik_bao5";"16,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"lid_sportvereniging_bao5";"80,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"lid_sportvereniging_bao5";"72,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 3 Westerpark";"2016";"lid_sportvereniging_bao5";"57,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"lid_sportvereniging_bao5";"50";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"lid_sportvereniging_bao5";"61,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"lid_sportvereniging_bao5";"44,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 7 Osdorp";"2016";"lid_sportvereniging_bao5";"49,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"lid_sportvereniging_bao5";"67,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"lid_sportvereniging_bao5";"49,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"lid_sportvereniging_bao5";"80,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"lid_sportvereniging_bao5";"67,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"lid_sportvereniging_bao5";"56,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"lid_sportvereniging_bao5";"63,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"lid_sportvereniging_bao5";"70,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"lid_sportvereniging_bao5";"72,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2016";"lid_sportvereniging_bao5";"55,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"lid_sportvereniging_bao5";"53,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"lid_sportvereniging_bao5";"48,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"lid_sportvereniging_bao5";"58,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"lid_sportvereniging_bao5";"47";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"lid_sportvereniging_bao5";"56";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"lichamelijk_actief_bao5";"60,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"lichamelijk_actief_bao5";"53,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 3 Westerpark";"2016";"lichamelijk_actief_bao5";"60,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"lichamelijk_actief_bao5";"51,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"lichamelijk_actief_bao5";"55,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"lichamelijk_actief_bao5";"37,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 7 Osdorp";"2016";"lichamelijk_actief_bao5";"37,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"lichamelijk_actief_bao5";"45,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"lichamelijk_actief_bao5";"40,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"lichamelijk_actief_bao5";"62,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"lichamelijk_actief_bao5";"60,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"lichamelijk_actief_bao5";"51,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"lichamelijk_actief_bao5";"45,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"lichamelijk_actief_bao5";"53,2";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"lichamelijk_actief_bao5";"52,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2016";"lichamelijk_actief_bao5";"45";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"lichamelijk_actief_bao5";"59,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"lichamelijk_actief_bao5";"42";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"lichamelijk_actief_bao5";"32,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"lichamelijk_actief_bao5";"36,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"lichamelijk_actief_bao5";"39,5";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2016";"beeldschermtijd_bao5";"4,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"beeldschermtijd_bao5";"7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"beeldschermtijd_bao5";"4,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"beeldschermtijd_bao5";"4,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2016";"beeldschermtijd_bao5";"9,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"beeldschermtijd_bao5";"5,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2016";"beeldschermtijd_bao5";"2,9";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"beeldschermtijd_bao5";"1,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2016";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"beeldschermtijd_bao5";"2,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"beeldschermtijd_bao5";"2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2016";"beeldschermtijd_bao5";"4,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"beeldschermtijd_bao5";"4,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"beeldschermtijd_bao5";"6,9";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"beeldschermtijd_bao5";"9,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"beeldschermtijd_bao5";"15,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"beeldschermtijd_bao5";"10,9";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2016";"ontbijt_bao5";"97,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"ontbijt_bao5";"99,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 3 Westerpark";"2016";"ontbijt_bao5";"98,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"ontbijt_bao5";"97,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"ontbijt_bao5";"97,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"ontbijt_bao5";"96,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 7 Osdorp";"2016";"ontbijt_bao5";"96,7";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"ontbijt_bao5";"97";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"ontbijt_bao5";"95,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"ontbijt_bao5";"99,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"ontbijt_bao5";"99,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"ontbijt_bao5";"97,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"ontbijt_bao5";"99,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"ontbijt_bao5";"97,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"ontbijt_bao5";"98,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 17 Noord-West";"2016";"ontbijt_bao5";"99,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"ontbijt_bao5";"98,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"ontbijt_bao5";"93,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"ontbijt_bao5";"98,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"ontbijt_bao5";"95,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"ontbijt_bao5";"94,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"fruit_bao5";"99,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"fruit_bao5";"99,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 3 Westerpark";"2016";"fruit_bao5";"97,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"fruit_bao5";"98,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"fruit_bao5";"98,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"fruit_bao5";"99,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 7 Osdorp";"2016";"fruit_bao5";"96,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"fruit_bao5";"95,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"fruit_bao5";"98,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"fruit_bao5";"98,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"fruit_bao5";"97,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"fruit_bao5";"97,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"fruit_bao5";"97,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"fruit_bao5";"99";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"fruit_bao5";"98,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2016";"fruit_bao5";"95,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"fruit_bao5";"96,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"fruit_bao5";"97,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"fruit_bao5";"99,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"fruit_bao5";"97,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"fruit_bao5";"94,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"groente_bao5";"96,6";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"groente_bao5";"94,2";"Percentage 5-jarigen dat elke dag groente eet.";
