﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"prosociaal_gedrag_bao5";"94,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"prosociaal_gedrag_bao5";"95,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"prosociaal_gedrag_bao5";"96";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"prosociaal_gedrag_bao5";"95,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2014";"prosociaal_gedrag_bao5";"95,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"prosociaal_gedrag_bao5";"93,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"prosociaal_gedrag_bao5";"96,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"prosociaal_gedrag_bao5";"96,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"prosociaal_gedrag_bao5";"94";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"prosociaal_gedrag_bao5";"93,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 1 Centrum-West";"2014";"ziekte_of_aandoening_bao5";"28,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"ziekte_of_aandoening_bao5";"28,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 3 Westerpark";"2014";"ziekte_of_aandoening_bao5";"33,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"ziekte_of_aandoening_bao5";"32,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"ziekte_of_aandoening_bao5";"36,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"ziekte_of_aandoening_bao5";"37,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 7 Osdorp";"2014";"ziekte_of_aandoening_bao5";"35,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"ziekte_of_aandoening_bao5";"34,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"ziekte_of_aandoening_bao5";"32,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"ziekte_of_aandoening_bao5";"32,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"ziekte_of_aandoening_bao5";"33,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"ziekte_of_aandoening_bao5";"29,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"ziekte_of_aandoening_bao5";"43,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"ziekte_of_aandoening_bao5";"31,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"ziekte_of_aandoening_bao5";"34,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2014";"ziekte_of_aandoening_bao5";"38,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"ziekte_of_aandoening_bao5";"44,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"ziekte_of_aandoening_bao5";"31,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"ziekte_of_aandoening_bao5";"38,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"ziekte_of_aandoening_bao5";"36,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"ziekte_of_aandoening_bao5";"37,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2014";"medicijngebruik_bao5";"6,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"medicijngebruik_bao5";"6,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2014";"medicijngebruik_bao5";"9,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"medicijngebruik_bao5";"10,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"medicijngebruik_bao5";"10,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"medicijngebruik_bao5";"10,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2014";"medicijngebruik_bao5";"10,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"medicijngebruik_bao5";"7,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"medicijngebruik_bao5";"11,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"medicijngebruik_bao5";"8,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"medicijngebruik_bao5";"7,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"medicijngebruik_bao5";"4,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"medicijngebruik_bao5";"8,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"medicijngebruik_bao5";"8,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"medicijngebruik_bao5";"7,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"medicijngebruik_bao5";"11";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"medicijngebruik_bao5";"14,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"medicijngebruik_bao5";"5,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"medicijngebruik_bao5";"11,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"medicijngebruik_bao5";"11,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"medicijngebruik_bao5";"11,3";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2014";"lid_sportvereniging_bao5";"65,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"lid_sportvereniging_bao5";"64,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 3 Westerpark";"2014";"lid_sportvereniging_bao5";"62,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"lid_sportvereniging_bao5";"42";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"lid_sportvereniging_bao5";"61,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"lid_sportvereniging_bao5";"41,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 7 Osdorp";"2014";"lid_sportvereniging_bao5";"46,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"lid_sportvereniging_bao5";"58";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"lid_sportvereniging_bao5";"43,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"lid_sportvereniging_bao5";"73,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"lid_sportvereniging_bao5";"65,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"lid_sportvereniging_bao5";"62,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"lid_sportvereniging_bao5";"54,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"lid_sportvereniging_bao5";"73,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"lid_sportvereniging_bao5";"71,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2014";"lid_sportvereniging_bao5";"58,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"lid_sportvereniging_bao5";"58,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"lid_sportvereniging_bao5";"50,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"lid_sportvereniging_bao5";"43";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"lid_sportvereniging_bao5";"48,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"lid_sportvereniging_bao5";"46,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 1 Centrum-West";"2014";"lichamelijk_actief_bao5";"56,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"lichamelijk_actief_bao5";"51,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 3 Westerpark";"2014";"lichamelijk_actief_bao5";"57,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"lichamelijk_actief_bao5";"39,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"lichamelijk_actief_bao5";"58,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"lichamelijk_actief_bao5";"34,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 7 Osdorp";"2014";"lichamelijk_actief_bao5";"35,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"lichamelijk_actief_bao5";"48,2";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"lichamelijk_actief_bao5";"39,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"lichamelijk_actief_bao5";"54";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"lichamelijk_actief_bao5";"53";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"lichamelijk_actief_bao5";"56,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"lichamelijk_actief_bao5";"50,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"lichamelijk_actief_bao5";"61,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"lichamelijk_actief_bao5";"46,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"lichamelijk_actief_bao5";"48,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"lichamelijk_actief_bao5";"47,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"lichamelijk_actief_bao5";"42,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"lichamelijk_actief_bao5";"25,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"lichamelijk_actief_bao5";"37,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"lichamelijk_actief_bao5";"34,2";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 1 Centrum-West";"2014";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"beeldschermtijd_bao5";"3,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2014";"beeldschermtijd_bao5";"4,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"beeldschermtijd_bao5";"5,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"beeldschermtijd_bao5";"2,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"beeldschermtijd_bao5";"5,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2014";"beeldschermtijd_bao5";"8,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"beeldschermtijd_bao5";"3,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2014";"beeldschermtijd_bao5";"3,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"beeldschermtijd_bao5";"4,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"beeldschermtijd_bao5";"6,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"beeldschermtijd_bao5";"1,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2014";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"beeldschermtijd_bao5";"6,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"beeldschermtijd_bao5";"2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"beeldschermtijd_bao5";"4,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2014";"beeldschermtijd_bao5";"7,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"beeldschermtijd_bao5";"5,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"beeldschermtijd_bao5";"6,9";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"beeldschermtijd_bao5";"14";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"beeldschermtijd_bao5";"8,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"beeldschermtijd_bao5";"9,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2014";"ontbijt_bao5";"99";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"ontbijt_bao5";"97,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 3 Westerpark";"2014";"ontbijt_bao5";"97,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"ontbijt_bao5";"95";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"ontbijt_bao5";"97";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"ontbijt_bao5";"95,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 7 Osdorp";"2014";"ontbijt_bao5";"94,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"ontbijt_bao5";"97,7";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"ontbijt_bao5";"96,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"ontbijt_bao5";"99,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"ontbijt_bao5";"99,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"ontbijt_bao5";"97,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"ontbijt_bao5";"96";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"ontbijt_bao5";"100";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"ontbijt_bao5";"97,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 17 Noord-West";"2014";"ontbijt_bao5";"99";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"ontbijt_bao5";"95,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"ontbijt_bao5";"96,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"ontbijt_bao5";"91,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"ontbijt_bao5";"97,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"ontbijt_bao5";"92,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 1 Centrum-West";"2014";"fruit_bao5";"98,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"fruit_bao5";"93,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 3 Westerpark";"2014";"fruit_bao5";"95,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2014";"fruit_bao5";"98,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2014";"fruit_bao5";"98,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2014";"fruit_bao5";"96,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 7 Osdorp";"2014";"fruit_bao5";"94,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2014";"fruit_bao5";"92,8";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 9 Slotervaart";"2014";"fruit_bao5";"97,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2014";"fruit_bao5";"95,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2014";"fruit_bao5";"91,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2014";"fruit_bao5";"97";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 13 Oud-oost";"2014";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2014";"fruit_bao5";"96";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2014";"fruit_bao5";"98,8";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2014";"fruit_bao5";"96,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2014";"fruit_bao5";"93,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2014";"fruit_bao5";"92,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2014";"fruit_bao5";"94,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2014";"fruit_bao5";"91,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2014";"fruit_bao5";"90,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2014";"fruit_bao5";"92,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 1 Centrum-West";"2014";"groente_bao5";"93,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2014";"groente_bao5";"92,4";"Percentage 5-jarigen dat elke dag groente eet.";
