﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"prosociaal_gedrag_bao10";"96,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"prosociaal_gedrag_bao10";"96,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"prosociaal_gedrag_bao10";"97,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"prosociaal_gedrag_bao10";"98,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"prosociaal_gedrag_bao10";"98,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2015";"prosociaal_gedrag_bao10";"97";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"prosociaal_gedrag_bao10";"96";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"prosociaal_gedrag_bao10";"93,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"prosociaal_gedrag_bao10";"95,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"prosociaal_gedrag_bao10";"95,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"prosociaal_gedrag_bao10";"98,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"ziekte_of_aandoening_bao10";"37,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"ziekte_of_aandoening_bao10";"30,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 3 Westerpark";"2015";"ziekte_of_aandoening_bao10";"37";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"ziekte_of_aandoening_bao10";"37,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"ziekte_of_aandoening_bao10";"44,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"ziekte_of_aandoening_bao10";"30,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 7 Osdorp";"2015";"ziekte_of_aandoening_bao10";"34,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"ziekte_of_aandoening_bao10";"36,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"ziekte_of_aandoening_bao10";"41,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"ziekte_of_aandoening_bao10";"31";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"ziekte_of_aandoening_bao10";"-";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"ziekte_of_aandoening_bao10";"38,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"ziekte_of_aandoening_bao10";"47,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"ziekte_of_aandoening_bao10";"38,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"ziekte_of_aandoening_bao10";"30,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"ziekte_of_aandoening_bao10";"36,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2015";"ziekte_of_aandoening_bao10";"40,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"ziekte_of_aandoening_bao10";"37,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"ziekte_of_aandoening_bao10";"40,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"ziekte_of_aandoening_bao10";"27,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"ziekte_of_aandoening_bao10";"41,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"ziekte_of_aandoening_bao10";"45,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"medicijngebruik_bao10";"12,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"medicijngebruik_bao10";"12,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"medicijngebruik_bao10";"7,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"medicijngebruik_bao10";"14,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"medicijngebruik_bao10";"13,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"medicijngebruik_bao10";"9,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"medicijngebruik_bao10";"12,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"medicijngebruik_bao10";"9,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"medicijngebruik_bao10";"13,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"medicijngebruik_bao10";"8,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"medicijngebruik_bao10";"-";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"medicijngebruik_bao10";"11,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"medicijngebruik_bao10";"15,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"medicijngebruik_bao10";"9,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"medicijngebruik_bao10";"10,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"medicijngebruik_bao10";"10,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"medicijngebruik_bao10";"16,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"medicijngebruik_bao10";"12,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"medicijngebruik_bao10";"11,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"medicijngebruik_bao10";"10,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"medicijngebruik_bao10";"10,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"medicijngebruik_bao10";"18,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"lid_sportvereniging_bao10";"91,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"lid_sportvereniging_bao10";"89,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 3 Westerpark";"2015";"lid_sportvereniging_bao10";"77,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"lid_sportvereniging_bao10";"57,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"lid_sportvereniging_bao10";"74,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"lid_sportvereniging_bao10";"56,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 7 Osdorp";"2015";"lid_sportvereniging_bao10";"56";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"lid_sportvereniging_bao10";"75,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"lid_sportvereniging_bao10";"65,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"lid_sportvereniging_bao10";"90,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"lid_sportvereniging_bao10";"-";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"lid_sportvereniging_bao10";"81,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"lid_sportvereniging_bao10";"71,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"lid_sportvereniging_bao10";"70,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"lid_sportvereniging_bao10";"88,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"lid_sportvereniging_bao10";"85,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2015";"lid_sportvereniging_bao10";"74,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"lid_sportvereniging_bao10";"69";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"lid_sportvereniging_bao10";"64,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"lid_sportvereniging_bao10";"54,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"lid_sportvereniging_bao10";"55";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"lid_sportvereniging_bao10";"67,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"lichamelijk_actief_bao10";"58,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"lichamelijk_actief_bao10";"46,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"lichamelijk_actief_bao10";"50,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"lichamelijk_actief_bao10";"56";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"lichamelijk_actief_bao10";"50";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"lichamelijk_actief_bao10";"47,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"lichamelijk_actief_bao10";"48,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"lichamelijk_actief_bao10";"42,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"lichamelijk_actief_bao10";"48,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"lichamelijk_actief_bao10";"53,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"lichamelijk_actief_bao10";"-";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"lichamelijk_actief_bao10";"47,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"lichamelijk_actief_bao10";"45,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"lichamelijk_actief_bao10";"50,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"lichamelijk_actief_bao10";"56,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"lichamelijk_actief_bao10";"57,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"lichamelijk_actief_bao10";"52,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"lichamelijk_actief_bao10";"52,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"lichamelijk_actief_bao10";"46,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"lichamelijk_actief_bao10";"48,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"lichamelijk_actief_bao10";"44,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"lichamelijk_actief_bao10";"49,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"beeldschermtijd_bao10";"7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"beeldschermtijd_bao10";"5,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2015";"beeldschermtijd_bao10";"9,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"beeldschermtijd_bao10";"14,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"beeldschermtijd_bao10";"13";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"beeldschermtijd_bao10";"11,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2015";"beeldschermtijd_bao10";"9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"beeldschermtijd_bao10";"10";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2015";"beeldschermtijd_bao10";"14,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"beeldschermtijd_bao10";"7,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"beeldschermtijd_bao10";"10,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2015";"beeldschermtijd_bao10";"17,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"beeldschermtijd_bao10";"9,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"beeldschermtijd_bao10";"10";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2015";"beeldschermtijd_bao10";"13,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"beeldschermtijd_bao10";"13,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"beeldschermtijd_bao10";"14,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"beeldschermtijd_bao10";"20,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"beeldschermtijd_bao10";"19,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"beeldschermtijd_bao10";"15,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2015";"ontbijt_bao10";"98";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"ontbijt_bao10";"96,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 3 Westerpark";"2015";"ontbijt_bao10";"97,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"ontbijt_bao10";"97";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"ontbijt_bao10";"96,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"ontbijt_bao10";"95,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 7 Osdorp";"2015";"ontbijt_bao10";"95,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"ontbijt_bao10";"96,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 9 Slotervaart";"2015";"ontbijt_bao10";"94,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"ontbijt_bao10";"98,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"ontbijt_bao10";"-";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"ontbijt_bao10";"99,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 13 Oud-oost";"2015";"ontbijt_bao10";"97";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"ontbijt_bao10";"95,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"ontbijt_bao10";"100";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"ontbijt_bao10";"97,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 17 Noord-West";"2015";"ontbijt_bao10";"94,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"ontbijt_bao10";"98";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"ontbijt_bao10";"92,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"ontbijt_bao10";"91,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"ontbijt_bao10";"93,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"ontbijt_bao10";"92,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 1 Centrum-West";"2015";"fruit_bao10";"98,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"fruit_bao10";"92,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 3 Westerpark";"2015";"fruit_bao10";"94,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"fruit_bao10";"94,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"fruit_bao10";"93,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"fruit_bao10";"94";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 7 Osdorp";"2015";"fruit_bao10";"91,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"fruit_bao10";"84,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"fruit_bao10";"92,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"fruit_bao10";"94";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"fruit_bao10";"-";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"fruit_bao10";"96,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"fruit_bao10";"92,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"fruit_bao10";"94,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"fruit_bao10";"97,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"fruit_bao10";"89,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2015";"fruit_bao10";"88,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"fruit_bao10";"87,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"fruit_bao10";"91,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"fruit_bao10";"82,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"fruit_bao10";"80,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"fruit_bao10";"80,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"groente_bao10";"93,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"groente_bao10";"95,2";"Percentage 10-jarigen dat elke dag groente eet.";
