﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Oost";"2017";"onder_behandeling_hulpverlener_bao10";"-";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Noord";"2017";"onder_behandeling_hulpverlener_bao10";"-";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Zuidoost";"2017";"onder_behandeling_hulpverlener_bao10";"-";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Totaal";"2017";"onder_behandeling_hulpverlener_bao10";"-";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Centrum";"2017";"lid_vereniging_geen_sportvereniging_bao10";"46,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / West";"2017";"lid_vereniging_geen_sportvereniging_bao10";"39";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Nieuw-West";"2017";"lid_vereniging_geen_sportvereniging_bao10";"17";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuid";"2017";"lid_vereniging_geen_sportvereniging_bao10";"48,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Oost";"2017";"lid_vereniging_geen_sportvereniging_bao10";"35,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Noord";"2017";"lid_vereniging_geen_sportvereniging_bao10";"32,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Zuidoost";"2017";"lid_vereniging_geen_sportvereniging_bao10";"23,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Totaal";"2017";"lid_vereniging_geen_sportvereniging_bao10";"32,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 0 / Centrum";"2017";"tanden_poetsen_bao10";"93,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / West";"2017";"tanden_poetsen_bao10";"94,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Nieuw-West";"2017";"tanden_poetsen_bao10";"91,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuid";"2017";"tanden_poetsen_bao10";"94,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Oost";"2017";"tanden_poetsen_bao10";"96,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Noord";"2017";"tanden_poetsen_bao10";"95,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Zuidoost";"2017";"tanden_poetsen_bao10";"94,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Totaal";"2017";"tanden_poetsen_bao10";"94,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 0 / Centrum";"2017";"tandartsbezoek_bao10";"100";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / West";"2017";"tandartsbezoek_bao10";"99,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Nieuw-West";"2017";"tandartsbezoek_bao10";"98,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuid";"2017";"tandartsbezoek_bao10";"98,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Oost";"2017";"tandartsbezoek_bao10";"99,4";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Noord";"2017";"tandartsbezoek_bao10";"98,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Zuidoost";"2017";"tandartsbezoek_bao10";"95,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 0 / Totaal";"2017";"tandartsbezoek_bao10";"98,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
