﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"2_of_meer_valongevallen_agm";"19,1";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 10 / 18-34 jaar";"2020";"ervaren_gezondheid_agm";"89,9";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 35-49 jaar";"2020";"ervaren_gezondheid_agm";"82,3";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 50-64 jaar";"2020";"ervaren_gezondheid_agm";"69,7";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 65-74 jaar";"2020";"ervaren_gezondheid_agm";"64,9";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"ervaren_gezondheid_agm";"55,2";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 10 / 18-34 jaar";"2020";"langdurige_ziekte_of_aandoening_agm";"16,6";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 35-49 jaar";"2020";"langdurige_ziekte_of_aandoening_agm";"25,5";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 50-64 jaar";"2020";"langdurige_ziekte_of_aandoening_agm";"39,4";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 65-74 jaar";"2020";"langdurige_ziekte_of_aandoening_agm";"46,9";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"langdurige_ziekte_of_aandoening_agm";"48,2";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 10 / 18-34 jaar";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 35-49 jaar";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 50-64 jaar";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 65-74 jaar";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 10 / 18-34 jaar";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 35-49 jaar";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 50-64 jaar";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 65-74 jaar";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 10 / 18-34 jaar";"2020";"hart-_en_vaatziekten_agm";"0,6";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 35-49 jaar";"2020";"hart-_en_vaatziekten_agm";"1,7";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 50-64 jaar";"2020";"hart-_en_vaatziekten_agm";"5,2";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 65-74 jaar";"2020";"hart-_en_vaatziekten_agm";"13,4";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"hart-_en_vaatziekten_agm";"21,9";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 10 / 18-34 jaar";"2020";"diabetes_agm";"1,2";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 35-49 jaar";"2020";"diabetes_agm";"2,5";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 50-64 jaar";"2020";"diabetes_agm";"7,9";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 65-74 jaar";"2020";"diabetes_agm";"14,6";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"diabetes_agm";"18,3";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 10 / 18-34 jaar";"2020";"aandoeningen_bewegingsapparaat_agm";"5";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 35-49 jaar";"2020";"aandoeningen_bewegingsapparaat_agm";"11,9";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 50-64 jaar";"2020";"aandoeningen_bewegingsapparaat_agm";"26,8";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 65-74 jaar";"2020";"aandoeningen_bewegingsapparaat_agm";"38,2";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"aandoeningen_bewegingsapparaat_agm";"51,7";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 10 / 18-34 jaar";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 35-49 jaar";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 50-64 jaar";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 65-74 jaar";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 18-34 jaar";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 35-49 jaar";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 50-64 jaar";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 65-74 jaar";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 10 / 18-34 jaar";"2020";"lichamelijke_beperkingen_agm";"6";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 35-49 jaar";"2020";"lichamelijke_beperkingen_agm";"12,4";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 50-64 jaar";"2020";"lichamelijke_beperkingen_agm";"22,1";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 65-74 jaar";"2020";"lichamelijke_beperkingen_agm";"24";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"lichamelijke_beperkingen_agm";"38,7";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 10 / 18-34 jaar";"2020";"gehoorbeperking_agm";"2,2";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 35-49 jaar";"2020";"gehoorbeperking_agm";"4";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 50-64 jaar";"2020";"gehoorbeperking_agm";"6";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 65-74 jaar";"2020";"gehoorbeperking_agm";"5,6";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"gehoorbeperking_agm";"10,1";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 10 / 18-34 jaar";"2020";"gezichtsbeperking_agm";"2,9";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 35-49 jaar";"2020";"gezichtsbeperking_agm";"5,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 50-64 jaar";"2020";"gezichtsbeperking_agm";"12";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 65-74 jaar";"2020";"gezichtsbeperking_agm";"9,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"gezichtsbeperking_agm";"11,4";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 10 / 18-34 jaar";"2020";"mobiliteitsbeperking_agm";"2,9";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 35-49 jaar";"2020";"mobiliteitsbeperking_agm";"6,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 50-64 jaar";"2020";"mobiliteitsbeperking_agm";"13,4";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 65-74 jaar";"2020";"mobiliteitsbeperking_agm";"17,5";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"mobiliteitsbeperking_agm";"32,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 10 / 18-34 jaar";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 35-49 jaar";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 50-64 jaar";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 65-74 jaar";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"10,4";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"22,7";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 10 / 18-34 jaar";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 35-49 jaar";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 50-64 jaar";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 65-74 jaar";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"13,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"34,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 10 / 18-34 jaar";"2020";"beweegnorm_2017_agm";"65,3";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 35-49 jaar";"2020";"beweegnorm_2017_agm";"60,8";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 50-64 jaar";"2020";"beweegnorm_2017_agm";"52,5";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 65-74 jaar";"2020";"beweegnorm_2017_agm";"43,1";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"beweegnorm_2017_agm";"23,1";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 10 / 18-34 jaar";"2020";"wekelijks_sporten_agm";"70,9";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 35-49 jaar";"2020";"wekelijks_sporten_agm";"60,9";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 50-64 jaar";"2020";"wekelijks_sporten_agm";"50,3";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 65-74 jaar";"2020";"wekelijks_sporten_agm";"41,3";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"wekelijks_sporten_agm";"28,1";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 10 / 18-34 jaar";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"1,3";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 35-49 jaar";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 50-64 jaar";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 65-74 jaar";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 10 / 18-34 jaar";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"4,1";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 35-49 jaar";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"1,7";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 50-64 jaar";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"1,5";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 65-74 jaar";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 10 / 18-34 jaar";"2020";"huiselijk_geweld,_ooit_agm";"8,6";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 35-49 jaar";"2020";"huiselijk_geweld,_ooit_agm";"8,7";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 50-64 jaar";"2020";"huiselijk_geweld,_ooit_agm";"12,3";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 65-74 jaar";"2020";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 10 / 18-34 jaar";"2020";"ontbijt_agm";"77,9";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 35-49 jaar";"2020";"ontbijt_agm";"81,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 50-64 jaar";"2020";"ontbijt_agm";"82,3";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 65-74 jaar";"2020";"ontbijt_agm";"88,6";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"ontbijt_agm";"91,9";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 10 / 18-34 jaar";"2020";"groente_per_week_agm";"82,1";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 35-49 jaar";"2020";"groente_per_week_agm";"84,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 50-64 jaar";"2020";"groente_per_week_agm";"85,1";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 65-74 jaar";"2020";"groente_per_week_agm";"85,4";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"groente_per_week_agm";"84,3";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 10 / 18-34 jaar";"2020";"fruit_per_week_agm";"62,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 35-49 jaar";"2020";"fruit_per_week_agm";"69,6";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 50-64 jaar";"2020";"fruit_per_week_agm";"71,9";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 65-74 jaar";"2020";"fruit_per_week_agm";"76,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"fruit_per_week_agm";"81,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 10 / 18-34 jaar";"2020";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 35-49 jaar";"2020";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 50-64 jaar";"2020";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 65-74 jaar";"2020";"warme_maaltijd_agm";"92,2";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"warme_maaltijd_agm";"89,3";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 10 / 18-34 jaar";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 35-49 jaar";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 50-64 jaar";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 65-74 jaar";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 10 / 18-34 jaar";"2020";"matige_eenzaamheid_agm";"37,7";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2020";"matige_eenzaamheid_agm";"38,6";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 50-64 jaar";"2020";"matige_eenzaamheid_agm";"35,1";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2020";"matige_eenzaamheid_agm";"38,7";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"matige_eenzaamheid_agm";"44,8";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 10 / 18-34 jaar";"2020";"matige_of_ernstige_eenzaamheid__agm";"51,5";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2020";"matige_of_ernstige_eenzaamheid__agm";"53,2";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 50-64 jaar";"2020";"matige_of_ernstige_eenzaamheid__agm";"52,2";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2020";"matige_of_ernstige_eenzaamheid__agm";"51,6";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"matige_of_ernstige_eenzaamheid__agm";"58,3";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 10 / 18-34 jaar";"2020";"ernstige_eenzaamheid_agm";"13,8";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2020";"ernstige_eenzaamheid_agm";"14,7";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 50-64 jaar";"2020";"ernstige_eenzaamheid_agm";"17,1";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 65-74 jaar";"2020";"ernstige_eenzaamheid_agm";"12,9";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"ernstige_eenzaamheid_agm";"13,5";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 10 / 18-34 jaar";"2020";"sociale_eenzaamheid_agm";"27,2";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 10 / 35-49 jaar";"2020";"sociale_eenzaamheid_agm";"32,9";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
