﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"prosociaal_gedrag_bao5";"96,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"prosociaal_gedrag_bao5";"94,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"prosociaal_gedrag_bao5";"92,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"prosociaal_gedrag_bao5";"91,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"prosociaal_gedrag_bao5";"91,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2009";"prosociaal_gedrag_bao5";"94,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"prosociaal_gedrag_bao5";"94";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"prosociaal_gedrag_bao5";"96,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"prosociaal_gedrag_bao5";"95,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"ziekte_of_aandoening_bao5";"33";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 3 Westerpark";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"ziekte_of_aandoening_bao5";"38";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"ziekte_of_aandoening_bao5";"39,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"ziekte_of_aandoening_bao5";"41,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 7 Osdorp";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"ziekte_of_aandoening_bao5";"29,6";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"ziekte_of_aandoening_bao5";"34,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"ziekte_of_aandoening_bao5";"36,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"ziekte_of_aandoening_bao5";"42,6";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"ziekte_of_aandoening_bao5";"38,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"ziekte_of_aandoening_bao5";"40,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2009";"ziekte_of_aandoening_bao5";"40,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"ziekte_of_aandoening_bao5";"43,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"ziekte_of_aandoening_bao5";"38,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"ziekte_of_aandoening_bao5";"-";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"ziekte_of_aandoening_bao5";"44,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"medicijngebruik_bao5";"7,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"medicijngebruik_bao5";"10,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"medicijngebruik_bao5";"13,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"medicijngebruik_bao5";"9,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"medicijngebruik_bao5";"7,3";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"medicijngebruik_bao5";"7,3";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"medicijngebruik_bao5";"9,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"medicijngebruik_bao5";"7,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"medicijngebruik_bao5";"6,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"medicijngebruik_bao5";"8,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"medicijngebruik_bao5";"8,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"medicijngebruik_bao5";"11,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"medicijngebruik_bao5";"9,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"medicijngebruik_bao5";"-";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"medicijngebruik_bao5";"14,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"lid_sportvereniging_bao5";"45,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 3 Westerpark";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"lid_sportvereniging_bao5";"27,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"lid_sportvereniging_bao5";"37,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"lid_sportvereniging_bao5";"39,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 7 Osdorp";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"lid_sportvereniging_bao5";"65,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"lid_sportvereniging_bao5";"54,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"lid_sportvereniging_bao5";"32,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"lid_sportvereniging_bao5";"42,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"lid_sportvereniging_bao5";"47,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"lid_sportvereniging_bao5";"56,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2009";"lid_sportvereniging_bao5";"44,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"lid_sportvereniging_bao5";"29,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"lid_sportvereniging_bao5";"40,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"lid_sportvereniging_bao5";"-";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"lid_sportvereniging_bao5";"36,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"lichamelijk_actief_bao5";"-";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"beeldschermtijd_bao5";"-";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"ontbijt_bao5";"97,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 3 Westerpark";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"ontbijt_bao5";"89,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"ontbijt_bao5";"90,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"ontbijt_bao5";"87,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 7 Osdorp";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"ontbijt_bao5";"98,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"ontbijt_bao5";"97,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"ontbijt_bao5";"95,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"ontbijt_bao5";"94,7";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"ontbijt_bao5";"98,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"ontbijt_bao5";"96,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 17 Noord-West";"2009";"ontbijt_bao5";"85,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"ontbijt_bao5";"94,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"ontbijt_bao5";"89,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"ontbijt_bao5";"-";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"ontbijt_bao5";"94";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 3 Westerpark";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 7 Osdorp";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 13 Oud-oost";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"fruit_bao5";"-";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 1 Centrum-West";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 3 Westerpark";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"groente_bao5";"-";"Percentage 5-jarigen dat elke dag groente eet.";
