﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / West";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Nieuw-West";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Zuid";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Oost";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Noord";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Zuidoost";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 0 / Centrum";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / West";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Nieuw-West";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Zuid";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Oost";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Noord";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Zuidoost";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 0 / Centrum";"2020";"weinig_regie_eigen_leven_agm";"7,5";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / West";"2020";"weinig_regie_eigen_leven_agm";"8,1";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Nieuw-West";"2020";"weinig_regie_eigen_leven_agm";"11,1";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Zuid";"2020";"weinig_regie_eigen_leven_agm";"7,8";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Oost";"2020";"weinig_regie_eigen_leven_agm";"7,7";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Noord";"2020";"weinig_regie_eigen_leven_agm";"12,9";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Zuidoost";"2020";"weinig_regie_eigen_leven_agm";"16,3";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 0 / Centrum";"2020";"hoog_risico_angststoornis_of_depressie_agm";"7,9";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / West";"2020";"hoog_risico_angststoornis_of_depressie_agm";"8,2";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Nieuw-West";"2020";"hoog_risico_angststoornis_of_depressie_agm";"9,9";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Zuid";"2020";"hoog_risico_angststoornis_of_depressie_agm";"6,9";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Oost";"2020";"hoog_risico_angststoornis_of_depressie_agm";"9";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Noord";"2020";"hoog_risico_angststoornis_of_depressie_agm";"12,2";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Zuidoost";"2020";"hoog_risico_angststoornis_of_depressie_agm";"9,8";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 0 / Centrum";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / West";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Nieuw-West";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuid";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Oost";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Noord";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuidoost";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Centrum";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / West";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Nieuw-West";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuid";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Oost";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Noord";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Zuidoost";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 0 / Centrum";"2020";"1_of_meer_valongevallen_agm";"30,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / West";"2020";"1_of_meer_valongevallen_agm";"32,1";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2020";"1_of_meer_valongevallen_agm";"34";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2020";"1_of_meer_valongevallen_agm";"35,2";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"1_of_meer_valongevallen_agm";"34,9";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2020";"1_of_meer_valongevallen_agm";"34,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2020";"1_of_meer_valongevallen_agm";"30,6";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2020";"2_of_meer_valongevallen_agm";"11,4";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / West";"2020";"2_of_meer_valongevallen_agm";"14";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Nieuw-West";"2020";"2_of_meer_valongevallen_agm";"12,9";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuid";"2020";"2_of_meer_valongevallen_agm";"14,6";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"2_of_meer_valongevallen_agm";"13,3";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Noord";"2020";"2_of_meer_valongevallen_agm";"14,7";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Zuidoost";"2020";"2_of_meer_valongevallen_agm";"12,8";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 0 / Centrum";"2020";"ervaren_gezondheid_agm";"85,1";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / West";"2020";"ervaren_gezondheid_agm";"82,5";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Nieuw-West";"2020";"ervaren_gezondheid_agm";"73,3";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Zuid";"2020";"ervaren_gezondheid_agm";"84,1";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Oost";"2020";"ervaren_gezondheid_agm";"80,1";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Noord";"2020";"ervaren_gezondheid_agm";"75";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Zuidoost";"2020";"ervaren_gezondheid_agm";"72,7";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 0 / Centrum";"2020";"langdurige_ziekte_of_aandoening_agm";"28";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / West";"2020";"langdurige_ziekte_of_aandoening_agm";"24,5";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Nieuw-West";"2020";"langdurige_ziekte_of_aandoening_agm";"30,3";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Zuid";"2020";"langdurige_ziekte_of_aandoening_agm";"26,7";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Oost";"2020";"langdurige_ziekte_of_aandoening_agm";"28,8";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Noord";"2020";"langdurige_ziekte_of_aandoening_agm";"31,2";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Zuidoost";"2020";"langdurige_ziekte_of_aandoening_agm";"34,3";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 0 / Centrum";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / West";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Nieuw-West";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Zuid";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Oost";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Noord";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Zuidoost";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 0 / Centrum";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / West";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Nieuw-West";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Zuid";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Oost";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Noord";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Zuidoost";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 0 / Centrum";"2020";"hart-_en_vaatziekten_agm";"3,6";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / West";"2020";"hart-_en_vaatziekten_agm";"2,3";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Nieuw-West";"2020";"hart-_en_vaatziekten_agm";"5";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Zuid";"2020";"hart-_en_vaatziekten_agm";"4,3";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Oost";"2020";"hart-_en_vaatziekten_agm";"5,2";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Noord";"2020";"hart-_en_vaatziekten_agm";"6,8";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Zuidoost";"2020";"hart-_en_vaatziekten_agm";"4,8";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 0 / Centrum";"2020";"diabetes_agm";"2,5";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / West";"2020";"diabetes_agm";"4";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Nieuw-West";"2020";"diabetes_agm";"7,4";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Zuid";"2020";"diabetes_agm";"3,9";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Oost";"2020";"diabetes_agm";"6,1";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Noord";"2020";"diabetes_agm";"7,9";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Zuidoost";"2020";"diabetes_agm";"6,4";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 0 / Centrum";"2020";"aandoeningen_bewegingsapparaat_agm";"17,6";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / West";"2020";"aandoeningen_bewegingsapparaat_agm";"12,8";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Nieuw-West";"2020";"aandoeningen_bewegingsapparaat_agm";"20,5";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Zuid";"2020";"aandoeningen_bewegingsapparaat_agm";"16,7";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Oost";"2020";"aandoeningen_bewegingsapparaat_agm";"15,3";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Noord";"2020";"aandoeningen_bewegingsapparaat_agm";"23,5";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Zuidoost";"2020";"aandoeningen_bewegingsapparaat_agm";"20,4";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 0 / Centrum";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / West";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Nieuw-West";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Zuid";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Oost";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Noord";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Zuidoost";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Centrum";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / West";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Nieuw-West";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Zuid";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Oost";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Noord";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Zuidoost";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 0 / Centrum";"2020";"lichamelijke_beperkingen_agm";"9,5";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / West";"2020";"lichamelijke_beperkingen_agm";"11,3";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Nieuw-West";"2020";"lichamelijke_beperkingen_agm";"18,7";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Zuid";"2020";"lichamelijke_beperkingen_agm";"10,3";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Oost";"2020";"lichamelijke_beperkingen_agm";"13,3";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Noord";"2020";"lichamelijke_beperkingen_agm";"20,1";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Zuidoost";"2020";"lichamelijke_beperkingen_agm";"24,7";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 0 / Centrum";"2020";"gehoorbeperking_agm";"2,2";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / West";"2020";"gehoorbeperking_agm";"3";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Nieuw-West";"2020";"gehoorbeperking_agm";"5,7";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Zuid";"2020";"gehoorbeperking_agm";"2,8";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Oost";"2020";"gehoorbeperking_agm";"4,3";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Noord";"2020";"gehoorbeperking_agm";"6,1";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Zuidoost";"2020";"gehoorbeperking_agm";"7,2";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 0 / Centrum";"2020";"gezichtsbeperking_agm";"4,2";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / West";"2020";"gezichtsbeperking_agm";"5,7";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Nieuw-West";"2020";"gezichtsbeperking_agm";"8,3";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Zuid";"2020";"gezichtsbeperking_agm";"4,3";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Oost";"2020";"gezichtsbeperking_agm";"6,5";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Noord";"2020";"gezichtsbeperking_agm";"8,6";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Zuidoost";"2020";"gezichtsbeperking_agm";"10,6";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 0 / Centrum";"2020";"mobiliteitsbeperking_agm";"5,1";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / West";"2020";"mobiliteitsbeperking_agm";"6,1";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Nieuw-West";"2020";"mobiliteitsbeperking_agm";"12,4";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Zuid";"2020";"mobiliteitsbeperking_agm";"6,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Oost";"2020";"mobiliteitsbeperking_agm";"8,3";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Noord";"2020";"mobiliteitsbeperking_agm";"13";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Zuidoost";"2020";"mobiliteitsbeperking_agm";"17,6";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 0 / Centrum";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"7,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / West";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"15,6";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 0 / Nieuw-West";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"17,2";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
