﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"prosociaal_gedrag_bao10";"95,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"prosociaal_gedrag_bao10";"94,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"prosociaal_gedrag_bao10";"96,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"prosociaal_gedrag_bao10";"95,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"prosociaal_gedrag_bao10";"95,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 17 Noord-West";"2010";"prosociaal_gedrag_bao10";"96,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"prosociaal_gedrag_bao10";"95,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"prosociaal_gedrag_bao10";"95,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"prosociaal_gedrag_bao10";"94,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"prosociaal_gedrag_bao10";"93,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"prosociaal_gedrag_bao10";"94,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"ziekte_of_aandoening_bao10";"37";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"ziekte_of_aandoening_bao10";"37,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 3 Westerpark";"2010";"ziekte_of_aandoening_bao10";"40,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"ziekte_of_aandoening_bao10";"40,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"ziekte_of_aandoening_bao10";"39,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"ziekte_of_aandoening_bao10";"32,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 7 Osdorp";"2010";"ziekte_of_aandoening_bao10";"35,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"ziekte_of_aandoening_bao10";"32,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"ziekte_of_aandoening_bao10";"40,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"ziekte_of_aandoening_bao10";"34,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"ziekte_of_aandoening_bao10";"-";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"ziekte_of_aandoening_bao10";"39,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"ziekte_of_aandoening_bao10";"43,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"ziekte_of_aandoening_bao10";"39,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"ziekte_of_aandoening_bao10";"36,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"ziekte_of_aandoening_bao10";"36,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 17 Noord-West";"2010";"ziekte_of_aandoening_bao10";"38,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"ziekte_of_aandoening_bao10";"33";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"ziekte_of_aandoening_bao10";"42,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"ziekte_of_aandoening_bao10";"44,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"ziekte_of_aandoening_bao10";"44";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"ziekte_of_aandoening_bao10";"42,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"medicijngebruik_bao10";"11,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"medicijngebruik_bao10";"9,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"medicijngebruik_bao10";"10,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"medicijngebruik_bao10";"12,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"medicijngebruik_bao10";"12,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"medicijngebruik_bao10";"9,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"medicijngebruik_bao10";"8,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"medicijngebruik_bao10";"10,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"medicijngebruik_bao10";"11,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"medicijngebruik_bao10";"8,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"medicijngebruik_bao10";"-";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"medicijngebruik_bao10";"11,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"medicijngebruik_bao10";"10,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"medicijngebruik_bao10";"10,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"medicijngebruik_bao10";"10,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"medicijngebruik_bao10";"9,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"medicijngebruik_bao10";"17,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"medicijngebruik_bao10";"15,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"medicijngebruik_bao10";"13,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"medicijngebruik_bao10";"11,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"medicijngebruik_bao10";"10,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"medicijngebruik_bao10";"12,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"lid_sportvereniging_bao10";"82,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"lid_sportvereniging_bao10";"73,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 3 Westerpark";"2010";"lid_sportvereniging_bao10";"68,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"lid_sportvereniging_bao10";"51,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"lid_sportvereniging_bao10";"65,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"lid_sportvereniging_bao10";"52";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 7 Osdorp";"2010";"lid_sportvereniging_bao10";"58,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"lid_sportvereniging_bao10";"84,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"lid_sportvereniging_bao10";"59,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"lid_sportvereniging_bao10";"82,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"lid_sportvereniging_bao10";"-";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"lid_sportvereniging_bao10";"82,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"lid_sportvereniging_bao10";"68,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"lid_sportvereniging_bao10";"67,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"lid_sportvereniging_bao10";"89,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"lid_sportvereniging_bao10";"81";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 17 Noord-West";"2010";"lid_sportvereniging_bao10";"71,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"lid_sportvereniging_bao10";"74,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"lid_sportvereniging_bao10";"62";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"lid_sportvereniging_bao10";"57,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"lid_sportvereniging_bao10";"57,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"lid_sportvereniging_bao10";"63,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"lichamelijk_actief_bao10";"45,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"lichamelijk_actief_bao10";"40,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"lichamelijk_actief_bao10";"44";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"lichamelijk_actief_bao10";"56";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"lichamelijk_actief_bao10";"52,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"lichamelijk_actief_bao10";"45,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"lichamelijk_actief_bao10";"50";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"lichamelijk_actief_bao10";"49,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"lichamelijk_actief_bao10";"49";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"lichamelijk_actief_bao10";"48,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"lichamelijk_actief_bao10";"-";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"lichamelijk_actief_bao10";"45,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"lichamelijk_actief_bao10";"45,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"lichamelijk_actief_bao10";"52,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"lichamelijk_actief_bao10";"46,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"lichamelijk_actief_bao10";"54,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"lichamelijk_actief_bao10";"49,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"lichamelijk_actief_bao10";"-";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"lichamelijk_actief_bao10";"51,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"lichamelijk_actief_bao10";"44,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"lichamelijk_actief_bao10";"46,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"lichamelijk_actief_bao10";"47,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"beeldschermtijd_bao10";"8,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"beeldschermtijd_bao10";"5,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 3 Westerpark";"2010";"beeldschermtijd_bao10";"8,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"beeldschermtijd_bao10";"15,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"beeldschermtijd_bao10";"12,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"beeldschermtijd_bao10";"13,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 7 Osdorp";"2010";"beeldschermtijd_bao10";"12,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"beeldschermtijd_bao10";"15,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 9 Slotervaart";"2010";"beeldschermtijd_bao10";"12,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"beeldschermtijd_bao10";"7,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"beeldschermtijd_bao10";"8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 13 Oud-oost";"2010";"beeldschermtijd_bao10";"9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"beeldschermtijd_bao10";"13,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"beeldschermtijd_bao10";"7,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"beeldschermtijd_bao10";"9,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 17 Noord-West";"2010";"beeldschermtijd_bao10";"11,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"beeldschermtijd_bao10";"-";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"beeldschermtijd_bao10";"18";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"beeldschermtijd_bao10";"22";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"beeldschermtijd_bao10";"16,2";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"beeldschermtijd_bao10";"18,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 1 / 1 Centrum-West";"2010";"ontbijt_bao10";"95,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"ontbijt_bao10";"96,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 3 Westerpark";"2010";"ontbijt_bao10";"96";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"ontbijt_bao10";"89,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"ontbijt_bao10";"88,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"ontbijt_bao10";"88";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 7 Osdorp";"2010";"ontbijt_bao10";"87,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"ontbijt_bao10";"96,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 9 Slotervaart";"2010";"ontbijt_bao10";"88,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"ontbijt_bao10";"97,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"ontbijt_bao10";"-";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"ontbijt_bao10";"97,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 13 Oud-oost";"2010";"ontbijt_bao10";"94";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"ontbijt_bao10";"93,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"ontbijt_bao10";"98,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"ontbijt_bao10";"92,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 17 Noord-West";"2010";"ontbijt_bao10";"96,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"ontbijt_bao10";"96";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"ontbijt_bao10";"89,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"ontbijt_bao10";"82,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"ontbijt_bao10";"84,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"ontbijt_bao10";"89,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 1 / 1 Centrum-West";"2010";"fruit_bao10";"92,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"fruit_bao10";"92,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 3 Westerpark";"2010";"fruit_bao10";"87,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"fruit_bao10";"80,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"fruit_bao10";"87,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"fruit_bao10";"83,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 7 Osdorp";"2010";"fruit_bao10";"76,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"fruit_bao10";"77,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"fruit_bao10";"84,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"fruit_bao10";"88,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"fruit_bao10";"-";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"fruit_bao10";"92,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"fruit_bao10";"91,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"fruit_bao10";"84,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"fruit_bao10";"92,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"fruit_bao10";"82,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 17 Noord-West";"2010";"fruit_bao10";"74,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"fruit_bao10";"-";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"fruit_bao10";"78,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"fruit_bao10";"74,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"fruit_bao10";"72,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"fruit_bao10";"69,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"groente_bao10";"91,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"groente_bao10";"90,1";"Percentage 10-jarigen dat elke dag groente eet.";
